# file name; noise; peak f.; mag.; duration
20180204031530183_ALFAPCE-R0_met.fits;1.22017;26480;4.0067;0.341333
20180204032317810_ALFAPCE-R0_met.fits;1.19688;26471.2;3.12234;0.341333
20180204032742855_ALFAPCE-R0_met.fits;1.37303;26469.7;3.70718;0.170667
20180204033106290_ALFAPCE-R0_met.fits;1.3085;26478.5;6.16027;0.341333
20180204033213362_ALFAPCE-R0_met.fits;1.24488;26516.6;4.13025;0.341333
20180204033253639_ALFAPCE-R0_met.fits;1.23145;26521;3.67628;0.170667
20180204034221788_ALFAPCE-R0_met.fits;1.43587;26496.1;7.54915;0.341333
20180204034241244_ALFAPCE-R0_met.fits;1.50412;26515.1;3.36618;0.170667
20180204034425522_ALFAPCE-R0_met.fits;1.34235;26477.1;3.38636;0.682667
20180204034429959_ALFAPCE-R0_met.fits;1.33569;26543;2.85806;0.170667
20180204035052252_ALFAPCE-R0_met.fits;1.43223;26488.8;4.01644;0.341333
20180204035102834_ALFAPCE-R0_met.fits;1.2416;26462.4;2.91069;0.170667
20180204035153010_ALFAPCE-R0_met.fits;1.46649;26491.7;5.81102;0.341333
20180204035553138_ALFAPCE-R0_met.fits;1.38262;26497.6;4.07434;0.170667
20180204040104263_ALFAPCE-R0_met.fits;1.15323;26516.6;7.5145;0.341333
20180204040515314_ALFAPCE-R0_met.fits;1.31178;26518.1;3.35474;0.170667
