# file name; noise; peak f.; mag.; duration
20180204010933916_ALFAPCE-R0_met.fits;1.32155;26468.3;16.8026;0.341333
20180204011612764_ALFAPCE-R0_met.fits;1.38707;26507.8;2.94978;0.341333
20180204011739292_ALFAPCE-R0_met.fits;1.22597;26475.6;2.81604;0.170667
20180204011847218_ALFAPCE-R0_met.fits;1.12761;26490.2;3.23525;0.170667
20180204011902748_ALFAPCE-R0_met.fits;1.30814;26500.5;5.05272;0.341333
20180204012034226_ALFAPCE-R0_met.fits;1.35868;26523.9;5.51452;0.170667
20180204012109383_ALFAPCE-R0_met.fits;1.15575;26465.3;2.94996;0.170667
20180204012817074_ALFAPCE-R0_met.fits;1.308;26480;3.07773;0.170667
20180204013538247_ALFAPCE-R0_met.fits;1.27132;26497.6;2.92175;0.170667
20180204013543367_ALFAPCE-R0_met.fits;1.51545;26523.9;4.03147;0.512
20180204013831644_ALFAPCE-R0_met.fits;1.34272;26544.4;3.22337;0.170667
20180204013902023_ALFAPCE-R0_met.fits;1.18231;26531.2;2.62836;0.170667
20180204013952199_ALFAPCE-R0_met.fits;1.25708;26494.6;12.3727;0.341333
20180204014015410_ALFAPCE-R0_met.fits;1.35158;26477.1;4.28908;0.170667
20180204014106268_ALFAPCE-R0_met.fits;1.1156;26519.5;3.16439;0.341333
20180204014311196_ALFAPCE-R0_met.fits;1.31278;26475.6;2.73061;0.170667
20180204014556743_ALFAPCE-R0_met.fits;1.24103;26494.6;2.6627;0.170667
20180204014852188_ALFAPCE-R0_met.fits;1.40716;26538.6;4.57141;0.853333
20180204014953628_ALFAPCE-R0_met.fits;1.37456;26478.5;2.80825;0.170667
20180204015311090_ALFAPCE-R0_met.fits;1.24994;26502;3.16399;0.170667
20180204015632476_ALFAPCE-R0_met.fits;1.41735;26452.1;4.6858;3.24267
20180204015844231_ALFAPCE-R0_met.fits;1.32598;26528.3;4.53837;0.170667
20180204015938332_ALFAPCE-R0_met.fits;1.40489;26500.5;4.14436;0.170667
20180204020138482_ALFAPCE-R0_met.fits;1.09966;26462.4;3.55331;0.170667
20180204020212103_ALFAPCE-R0_met.fits;1.32054;26507.8;3.8519;0.170667
20180204020311324_ALFAPCE-R0_met.fits;1.41102;26478.5;11.0816;0.341333
20180204020443655_ALFAPCE-R0_met.fits;1.30243;26523.9;3.55789;0.170667
20180204020644658_ALFAPCE-R0_met.fits;1.50798;26515.1;3.69967;0.170667
