# file name; noise; peak f.; mag.; duration
20180204080930460_ALFAPCE-R0_met.fits;1.38635;26496.1;2.8907;0.341333
20180204081647879_ALFAPCE-R0_met.fits;1.22561;26493.2;6.83218;0.512
20180204082136647_ALFAPCE-R0_met.fits;1.32716;26509.3;10.6117;0.341333
20180204082204978_ALFAPCE-R0_met.fits;1.67808;26513.7;3.67187;0.170667
20180204082456327_ALFAPCE-R0_met.fits;1.51892;26462.4;4.55565;0.170667
20180204082525682_ALFAPCE-R0_met.fits;1.37495;26499;3.38504;0.170667
20180204082818226_ALFAPCE-R0_met.fits;1.32449;26507.8;3.00659;0.341333
20180204082957554_ALFAPCE-R0_met.fits;1.28904;26509.3;2.66612;0.170667
20180204083244978_ALFAPCE-R0_met.fits;1.48132;26531.2;2.96882;3.92533
20180204083402631_ALFAPCE-R0_met.fits;1.35301;26513.7;4.31551;0.341333
20180204083617116_ALFAPCE-R0_met.fits;1.57533;26502;12.5963;0.682667
20180204083708658_ALFAPCE-R0_met.fits;1.37122;26507.8;3.16532;0.170667
20180204083710876_ALFAPCE-R0_met.fits;1.39108;26482.9;3.35858;0.170667
20180204083945330_ALFAPCE-R0_met.fits;1.18735;26493.2;7.7386;0.682667
20180204084740466_ALFAPCE-R0_met.fits;1.17681;26515.1;2.38261;0.170667
20180204085147420_ALFAPCE-R0_met.fits;1.33251;26485.8;3.07085;0.170667
20180204085247324_ALFAPCE-R0_met.fits;1.30098;26499;2.9829;0.170667
20180204085625436_ALFAPCE-R0_met.fits;1.17903;26538.6;3.44593;0.341333
20180204085658716_ALFAPCE-R0_met.fits;1.43652;26522.5;7.0914;0.341333
20180204090328007_ALFAPCE-R0_met.fits;1.39969;26503.4;7.42148;0.512
