#timestamp,LO_Frequency,Hit,StdDev 
1503885615.1,286047002.6,Y,0.0
1503885635.9,286046996.5,P,3.0
1503885655.7,286046996.6,N,2.8
1503885675.5,286046996.5,N,2.5
1503885695.4,286046998.8,N,2.3
1503885715.2,286046998.4,N,2.1
1503885735.0,286046998.8,N,2.0
1503885735.9,286046998.8,N,1.8
1503885755.8,286046998.4,N,1.7
1503885775.6,286047001.2,N,1.9
1503885795.4,286046998.7,N,1.8
1503885815.3,286046998.3,N,1.7
1503885835.1,286046999.0,N,1.6
1503885855.8,286046999.4,N,1.6
1503885875.7,286046996.5,N,1.6
1503885895.5,286046997.4,N,1.6
1503885915.3,286046997.2,N,1.6
1503885935.2,286046998.0,N,1.5
1503885955.0,286046995.1,Y,0.0
1503885955.9,286046995.1,P,1.6
1503885975.7,286046997.1,N,1.4
1503885995.6,286046995.5,P,1.3
1503886015.4,286046996.1,N,1.2
1503886035.2,286046997.7,N,1.2
1503886055.1,286046995.0,Y,0.0
1503886056.0,286046995.0,P,0.8
1503886075.8,286046998.6,N,1.5
1503886095.7,286047000.9,N,2.2
1503886115.5,286047000.5,N,2.2
1503886135.3,286046998.3,N,2.1
1503886155.2,286047001.2,N,2.2
1503886175.9,286046998.7,N,2.0
1503886195.7,286046997.0,N,2.0
1503886215.6,286046999.0,N,1.9
1503886235.4,286046998.9,N,1.8
1503886255.2,286046996.8,N,1.8
1503886275.0,286046997.3,N,1.7
1503886276.0,286046997.3,N,1.7
1503886295.8,286046996.9,N,1.7
1503886315.6,286046997.2,N,1.6
1503886335.5,286046996.7,N,1.6
1503886355.3,286046996.5,N,1.6
1503886375.1,286046997.5,N,1.6
1503886395.9,286046997.1,N,1.6
1503886415.7,286046997.2,N,1.5
1503886435.5,286046997.2,N,1.5
1503886455.4,286046996.8,N,1.5
1503886475.2,286046996.9,N,1.5
1503886495.0,286046997.1,N,1.4
1503886495.9,286046997.1,N,1.4
1503886515.8,286046997.3,N,1.4
1503886535.6,286046997.4,N,1.4
1503886555.4,286046995.1,Y,0.0
1503886575.3,286046996.5,P,0.6
1503886595.1,286046997.0,P,0.5
1503886596.0,286046997.0,P,0.4
1503886615.8,286046997.2,Y,0.0
1503886635.7,286047001.2,P,2.1
1503886655.5,286046998.1,N,1.8
1503886675.3,286046998.7,N,1.5
1503886695.2,286047000.9,N,1.6
1503886715.9,286047000.4,N,1.5
1503886735.7,286047000.6,N,1.5
1503886755.6,286047001.1,N,1.5
1503886775.4,286046998.6,N,1.4
1503886795.2,286046999.1,N,1.4
1503886815.1,286047011.9,Y,0.0
1503886816.0,286046998.8,P,0.4
1503886835.8,286046999.0,N,0.3
1503886855.6,286046998.9,P,0.3
1503886875.5,286046999.4,N,0.3
1503886895.3,286046996.7,Y,0.0
1503886915.1,286046999.3,P,0.1
1503886935.9,286046998.3,P,0.4
1503886955.7,286046998.4,P,0.4
1503886975.5,286046998.5,Y,0.0
1503886995.4,286047000.6,P,0.9
1503887015.2,286047000.0,N,0.8
1503887035.0,286046999.7,N,0.7
1503887036.0,286046999.7,N,0.6
1503887055.8,286047000.2,N,0.6
1503887075.6,286047000.1,N,0.5
1503887095.5,286046999.9,N,0.5
1503887115.3,286047002.8,Y,0.0
1503887135.1,286047002.7,P,1.4
1503887155.9,286047000.1,N,1.3
1503887175.7,286047000.0,N,1.2
1503887195.5,286046999.9,N,1.1
1503887215.4,286047000.6,N,1.0
1503887235.2,286047000.5,N,0.9
1503887255.0,286047000.6,N,0.9
1503887255.9,286047000.6,N,0.8
1503887275.8,286046999.9,N,0.8
1503887295.6,286047000.9,N,0.8
1503887315.4,286042750.9,Y,0.0
1503887335.3,286047001.2,P,0.3
1503887355.1,286046998.1,P,1.3
1503887356.0,286046998.1,N,1.4
1503887375.8,286047001.1,N,1.4
1503887395.7,286047000.9,N,1.4
1503887415.5,286047001.1,N,1.3
1503887435.3,286047000.4,N,1.2
1503887455.2,286047000.4,N,1.2
1503887475.9,286047000.3,N,1.1
1503887495.7,286047000.8,N,1.1
1503887515.6,286046998.8,N,1.1
1503887535.4,286046998.2,N,1.2
1503887555.2,286046998.1,N,1.2
1503887575.1,286046998.5,N,1.2
1503887576.0,286046998.5,N,1.2
1503887595.8,286046998.5,N,1.2
1503887615.6,286046998.6,N,1.2
1503887635.5,286046998.4,N,1.2
1503887655.3,286047001.1,N,1.2
1503887675.1,286047001.0,N,1.2
1503887695.9,286047000.9,N,1.2
1503887715.7,286047000.8,N,1.2
1503887735.5,286047000.2,N,1.2
1503887755.4,286046999.9,N,1.2
1503887775.2,286047000.3,N,1.2
1503887795.0,286047000.7,N,1.2
1503887795.9,286047000.7,N,1.1
1503887815.8,286047001.2,N,1.2
1503887835.6,286046998.1,N,1.2
1503887855.4,286046999.0,N,1.2
1503887875.3,286046999.0,N,1.2
1503887895.1,286047001.1,N,1.1
1503887915.8,286046998.2,N,1.1
1503887935.7,286046998.6,N,1.1
1503887955.5,286046999.1,N,1.1
1503887975.3,286046999.0,N,1.1
1503887995.2,286047001.0,N,1.1
1503888015.0,286047001.2,N,1.1
1503888015.9,286047001.2,N,1.2
1503888035.7,286046998.5,N,1.2
1503888055.6,286046998.6,N,1.2
1503888075.4,286047001.2,N,1.2
1503888095.2,286046998.2,N,1.2
1503888115.1,286046999.3,N,1.2
1503888116.0,286046999.3,N,1.1
1503888135.8,286046999.6,N,1.1
1503888155.6,286046999.4,N,1.1
1503888175.5,286046998.3,N,1.1
1503888195.3,286046998.5,N,1.1
1503888215.1,286046998.1,N,1.1
1503888235.9,286046998.4,N,1.1
1503888255.7,286046999.0,N,1.1
1503888275.5,286046998.7,N,1.1
1503888295.4,286046998.9,N,1.1
1503888315.2,286046998.7,N,1.1
1503888335.0,286046998.5,N,1.1
1503888335.9,286046998.5,N,1.0
1503888355.8,286682706.3,Y,0.0
1503888375.6,286046998.8,P,0.2
1503888395.4,286046998.4,P,0.3
1503888415.3,286046999.0,P,0.3
1503888435.1,286046998.4,Y,0.0
1503888455.9,286047000.4,P,0.8
1503888475.7,286046999.9,N,0.6
1503888495.5,286047000.2,N,0.6
1503888515.4,286047000.1,N,0.5
1503888535.2,286047000.7,N,0.6
1503888555.0,286047002.6,Y,0.0
1503888555.9,286047002.6,P,1.3
1503888575.8,286047002.5,N,1.2
1503888595.6,286047002.6,N,1.1
1503888615.4,286047002.7,N,1.0
1503888635.3,286047002.6,N,1.0
1503888655.1,286047002.7,N,0.9
1503888656.0,286047002.7,N,0.9
1503888675.8,286047002.7,Y,0.0
1503888695.7,286047001.0,P,0.7
1503888715.5,286047001.2,N,0.6
1503888735.3,286047001.2,N,0.5
1503888755.2,286046998.4,Y,0.0
1503888775.0,286046997.0,P,2.2
1503888775.9,286046997.0,N,2.1
1503888795.7,286046999.3,N,1.8
1503888815.6,286046999.4,N,1.7
1503888835.4,286046998.9,N,1.5
1503888855.2,286047000.7,N,1.6
1503888875.1,286047001.2,N,1.6
1503888876.0,286047001.2,N,1.6
1503888895.8,286047000.7,N,1.6
1503888915.7,286046999.0,N,1.5
1503888935.5,286046998.9,N,1.5
1503888955.3,286046998.7,N,1.4
1503888975.1,286046998.3,N,1.4
1503888995.9,286046999.3,N,1.4
1503889015.7,286046998.4,N,1.3
1503889035.5,286046998.2,N,1.3
1503889055.4,286046999.3,N,1.3
1503889075.2,286046998.4,N,1.3
1503889095.0,286046998.8,N,1.2
1503889096.0,286046998.8,N,1.2
1503889115.8,286046998.3,N,1.2
1503889135.6,286042365.4,Y,0.0
1503889155.5,286046998.1,P,0.5
1503889175.3,286047000.9,N,1.2
1503889195.1,286047000.4,N,1.1
