#timestamp,LO_Frequency,Hit,StdDev 
1503936015.3,286046999.5,N,1.5
1503936035.1,286046996.5,N,1.7
1503936036.0,286046996.5,N,1.8
1503936055.8,286046998.8,N,1.7
1503936075.7,286046999.4,N,1.6
1503936095.5,286046999.2,N,1.6
1503936115.3,286682704.9,Y,0.0
1503936135.2,286046998.2,P,0.3
1503936155.9,286046998.9,P,0.3
1503936175.7,286046998.4,P,0.3
1503936195.6,286046999.2,N,0.4
1503936215.4,286046999.0,N,0.3
1503936265.3,286046999.1,E,nan
1503936275.2,286046998.7,N,0.0
1503936295.9,286046998.7,P,0.0
1503936315.7,286046996.5,P,1.0
1503936335.6,286046999.0,N,1.0
1503936355.4,286046999.2,N,1.0
1503936375.2,286046996.9,Y,0.0
1503936395.1,286046998.8,P,0.2
1503936396.0,286046998.8,P,0.2
1503936415.8,286047000.7,P,0.9
1503936435.6,286046999.4,N,0.8
1503936455.5,286046999.6,N,0.7
1503936475.3,286046998.8,N,0.7
1503936495.1,286046998.3,N,0.7
1503936515.9,286046999.1,N,0.7
1503936535.7,286046999.5,N,0.7
1503936555.5,286046999.5,N,0.6
1503936575.4,286046997.1,Y,0.0
1503936595.2,286046998.7,P,0.2
1503936615.0,286046999.3,P,0.3
1503936615.9,286046999.3,N,0.2
1503936635.8,286046998.3,Y,0.0
1503936655.6,286046998.8,P,0.2
1503936675.4,286046998.1,P,0.4
1503936695.3,286046998.1,P,0.4
1503936715.1,286046998.6,Y,0.0
1503936716.0,286046998.6,P,0.0
1503936735.8,286046998.8,P,0.1
1503936755.7,286046998.7,P,0.1
1503936775.5,286046998.3,Y,0.0
1503936795.3,286047002.0,P,1.7
1503936815.2,286047000.1,N,1.4
1503936835.9,286046999.7,N,1.2
1503936855.7,286047002.8,N,1.5
1503936875.6,286047000.8,N,1.4
1503936895.4,286047000.2,N,1.3
1503936915.2,286047000.2,N,1.2
1503936935.1,286047000.6,N,1.2
1503936936.0,286047000.6,N,1.1
1503936955.8,286046998.7,N,1.2
1503936975.6,286046998.7,N,1.2
1503936995.5,286046999.0,N,1.2
1503937015.3,286046999.3,N,1.2
1503937035.1,286046998.9,N,1.2
1503937055.9,286046998.8,N,1.2
1503937075.7,286046998.9,N,1.2
1503937095.5,286046999.3,N,1.2
1503937115.4,286046998.4,N,1.2
1503937135.2,286046998.7,N,1.2
1503937155.0,286046999.2,N,1.1
1503937155.9,286046999.2,N,1.1
1503937175.8,286046999.4,N,1.1
1503937195.6,286046999.2,N,1.1
1503937215.4,286046996.5,Y,0.0
1503937235.3,286046999.2,P,0.2
1503937255.1,286046996.5,P,1.4
1503937256.0,286046996.5,N,1.5
1503937275.8,286046996.9,N,1.4
1503937295.7,286046997.7,N,1.3
1503937315.5,286046996.7,N,1.2
1503937335.3,286046999.3,N,1.3
1503937355.2,286046999.5,N,1.3
1503937375.9,286046999.1,N,1.3
1503937395.7,286046999.5,N,1.3
1503937415.6,286046999.6,N,1.3
1503937435.4,286046997.2,N,1.3
1503937455.2,286046997.4,N,1.3
1503937475.1,286046997.3,N,1.2
1503937476.0,286046997.3,N,1.2
1503937495.8,286046997.0,N,1.2
1503937515.6,286046997.5,N,1.2
1503937535.5,286046997.7,N,1.1
1503937555.3,286046999.0,N,1.1
1503937575.1,286046998.8,N,1.1
1503937595.8,286046998.7,N,1.1
1503937615.7,286046999.2,N,1.1
1503937635.5,286046999.1,N,1.1
1503937655.3,286046999.3,N,1.1
1503937675.2,286046996.9,N,1.1
1503937695.0,286046999.3,N,1.1
1503937695.9,286046999.3,N,1.1
1503937715.7,286046999.1,N,1.1
1503937735.6,286046999.3,N,1.1
1503937755.4,286046999.4,N,1.1
1503937775.2,286046996.8,N,1.1
1503937795.1,286046996.8,N,1.1
1503937796.0,286046996.8,N,1.1
1503937815.8,286046999.2,N,1.1
1503937835.6,286046997.2,N,1.1
1503937855.5,286046997.3,N,1.0
1503937875.3,286046996.8,Y,0.0
1503937895.1,286046998.9,P,0.3
1503937915.9,286046997.4,P,0.6
1503937935.7,286046999.5,N,0.8
1503937955.5,286046999.3,N,0.8
1503937975.4,286046998.6,N,0.7
1503937995.2,286046998.5,N,0.6
1503938015.0,286046998.8,N,0.6
1503938015.9,286046998.8,N,0.6
1503938035.8,286046999.1,N,0.6
1503938055.6,286046998.3,Y,0.0
1503938075.4,286046998.2,P,0.3
1503938095.3,286047000.6,N,1.0
1503938115.1,286047000.8,N,1.1
1503938116.0,286047000.8,N,1.1
1503938135.8,286047000.4,N,1.1
1503938155.7,286046998.6,N,1.1
1503938175.5,286046998.5,N,1.1
1503938195.3,286046998.1,N,1.1
1503938215.2,286046998.5,N,1.1
1503938235.9,286047000.6,N,1.1
1503938255.7,286047001.2,N,1.2
1503938275.6,286046998.3,N,1.2
1503938295.4,286047000.5,N,1.2
1503938315.2,286046998.2,N,1.2
1503938335.1,286046998.4,N,1.2
1503938336.0,286046998.4,N,1.2
1503938355.8,286047000.3,N,1.1
1503938375.6,286047000.3,N,1.1
1503938395.5,286046998.4,N,1.1
1503938415.3,286047001.1,N,1.2
1503938435.1,286047000.8,N,1.2
1503938455.9,286047001.2,N,1.2
1503938475.7,286047000.9,N,1.2
1503938495.5,286047000.5,N,1.2
1503938515.3,286046999.8,N,1.2
1503938535.2,286047000.7,N,1.2
1503938555.0,286046998.1,N,1.2
1503938555.9,286046998.1,N,1.2
1503938575.7,286047000.2,N,1.2
1503938595.6,286047002.8,N,1.3
1503938615.4,286047000.6,N,1.3
1503938635.2,286047000.0,N,1.3
1503938655.1,286047000.6,N,1.2
1503938656.0,286047000.6,N,1.2
1503938675.8,286047001.1,N,1.3
1503938695.6,286046999.9,N,1.2
1503938715.5,286047002.7,N,1.3
1503938735.3,286047000.1,N,1.3
1503938755.1,286047000.1,N,1.2
1503938775.9,286047000.1,N,1.2
1503938795.7,286047002.6,N,1.3
1503938815.5,286047001.6,N,1.3
1503938835.4,286047001.4,N,1.3
1503938855.2,286047002.0,N,1.2
1503938875.0,286047000.1,N,1.2
1503938875.9,286047000.1,N,1.1
1503938895.8,286047002.4,N,1.2
1503938915.6,286047002.6,N,1.2
1503938935.4,286046999.8,N,1.2
1503938955.3,286047000.1,N,1.2
1503938975.1,286046999.7,N,1.2
1503938995.8,286047002.2,N,1.2
1503939015.7,286047002.0,N,1.2
1503939035.5,286047002.7,N,1.3
1503939055.3,286047001.9,N,1.3
1503939075.2,286047002.7,N,1.3
1503939095.0,286047002.7,N,1.2
1503939095.9,286047002.7,N,1.1
1503939115.7,286047002.0,N,1.1
1503939135.6,286047004.4,Y,0.0
1503939155.4,286047002.2,P,0.4
1503939175.2,286047002.0,P,0.4
1503939195.1,286047002.5,P,0.4
1503939196.0,286047002.5,Y,0.0
1503939215.8,286047001.0,P,0.5
1503939235.6,286047000.3,N,0.7
1503939255.5,286047000.4,N,0.7
1503939275.3,286047000.9,N,0.6
1503939295.1,286047000.6,N,0.6
1503939315.9,286682706.1,Y,0.0
1503939335.7,286047000.7,P,0.1
1503939355.5,286046998.2,P,1.2
1503939375.4,286046998.1,N,1.3
1503939395.2,286047001.2,N,1.4
1503939415.0,286046998.1,N,1.4
1503939415.9,286046998.1,N,1.4
1503939435.8,286047000.8,N,1.4
1503939455.6,286047000.7,N,1.4
1503939475.4,286047000.9,N,1.3
1503939495.3,286047001.2,N,1.3
1503939515.1,286047000.8,N,1.3
1503939535.8,286047000.3,N,1.3
1503939555.7,286047001.0,N,1.2
1503939575.5,286047001.1,N,1.2
1503939595.3,286046998.2,N,1.3
