#timestamp,LO_Frequency,Hit,StdDev 
1503961215.0,286047002.2,N,1.2
1503961215.9,286047002.2,N,1.2
1503961235.7,286047002.1,N,1.2
1503961255.6,286047001.8,N,1.2
1503961275.4,286047002.0,N,1.2
1503961295.3,286047000.0,N,1.2
1503961315.1,286047000.1,N,1.2
1503961335.8,286046999.7,N,1.2
1503961355.7,286047000.0,N,1.1
1503961375.5,286047002.7,N,1.2
1503961395.4,286047002.8,N,1.2
1503961415.2,286047002.1,N,1.2
1503961435.0,286047002.2,N,1.2
1503961435.9,286047002.2,N,1.2
1503961455.8,286047002.3,N,1.2
1503961475.6,286047002.0,N,1.2
1503961495.4,286047002.1,N,1.2
1503961515.3,286047001.6,N,1.2
1503961535.1,286047001.8,N,1.1
1503961555.9,286047002.5,N,1.1
1503961575.7,286047002.6,N,1.1
1503961595.5,286047001.9,N,1.1
1503961615.4,286047001.8,N,1.1
1503961635.2,286047002.1,N,1.0
1503961655.1,286047001.6,N,1.0
1503961656.0,286047001.6,N,0.9
1503961675.8,286047001.5,N,0.9
1503961695.6,286047001.7,N,0.8
1503961715.5,286047001.5,N,0.8
1503961735.3,286047004.3,Y,0.0
1503961755.2,286046999.9,P,0.9
1503961775.9,286047000.0,N,0.9
1503961795.7,286047000.4,N,0.7
1503961815.6,286047000.1,N,0.7
1503961835.4,286047002.8,Y,0.0
1503961855.3,286047002.7,P,1.1
1503961875.1,286047001.1,N,1.0
1503961876.0,286047001.1,N,0.8
1503961895.8,286047000.3,N,0.9
1503961915.7,286046999.9,N,0.9
1503961935.5,286047000.7,N,0.8
1503961955.4,286047000.7,N,0.8
1503961975.2,286046999.9,N,0.8
1503961995.0,286047000.5,N,0.8
1503961995.9,286047000.5,N,0.7
1503962015.8,286047000.6,N,0.7
1503962035.6,286047001.0,N,0.7
1503962055.4,286047000.7,N,0.7
1503962075.3,286047000.2,N,0.6
1503962095.1,286047000.3,N,0.6
1503962115.9,286047000.7,N,0.6
1503962135.7,286047000.3,N,0.6
1503962155.5,286047000.2,N,0.6
1503962175.4,286047000.9,N,0.6
1503962195.2,286047001.0,N,0.6
1503962215.1,286047002.7,Y,0.0
1503962216.0,286047002.7,P,1.0
1503962235.8,286047000.9,N,0.9
1503962255.6,286047000.9,N,0.8
1503962275.5,286047000.1,N,0.9
1503962295.3,286047000.7,N,0.8
1503962315.1,286047000.8,N,0.8
1503962335.9,286047000.1,N,0.8
1503962355.7,286047000.4,N,0.7
1503962375.6,286047002.1,N,0.8
1503962395.4,286047000.1,N,0.8
1503962415.2,286047000.2,N,0.8
1503962435.1,286047002.1,N,0.8
1503962436.0,286047002.1,N,0.9
1503962455.8,286047002.5,N,0.9
1503962475.7,286047002.3,N,0.9
1503962495.5,286047002.3,N,0.9
1503962515.3,286047000.0,N,1.0
1503962535.2,286047002.5,N,1.0
1503962555.0,286047002.4,N,1.0
1503962555.9,286047002.4,N,1.0
1503962575.7,286047000.1,N,1.0
1503962595.6,286047000.7,N,1.0
1503962615.4,286047001.0,N,1.0
1503962635.3,286047002.4,N,1.0
1503962655.1,286046999.7,N,1.0
1503962675.8,286047000.1,N,1.0
1503962695.7,286047000.2,N,1.0
1503962715.5,286047000.8,N,1.0
1503962735.4,286047000.7,N,1.0
1503962755.2,286047000.3,N,1.0
1503962775.0,286046998.3,N,1.1
1503962775.9,286046998.3,N,1.2
1503962795.8,286047000.9,N,1.2
1503962815.6,286047000.7,N,1.2
1503962835.5,286046999.7,N,1.2
1503962855.3,286046999.8,N,1.2
1503962875.1,286047000.0,N,1.2
1503962895.9,286046999.9,N,1.2
1503962915.7,286047000.3,N,1.2
1503962935.5,286047001.0,N,1.2
1503962955.4,286047000.1,N,1.2
1503962975.2,286047001.0,N,1.2
1503962995.1,286047000.1,N,1.1
1503962996.0,286047000.1,N,1.1
1503963015.8,286682705.3,Y,0.0
1503963035.6,286046999.9,P,0.4
1503963055.5,286046999.8,N,0.4
1503963075.3,286046998.8,P,0.6
1503963095.2,286047000.9,N,0.7
1503963115.9,286047000.6,N,0.7
1503963135.7,286046998.4,N,0.9
1503963155.6,286047000.7,N,0.9
1503963175.4,286047000.0,N,0.8
1503963195.3,286047001.1,N,0.8
1503963215.1,286047001.2,N,0.9
1503963216.0,286047001.2,N,0.9
1503963235.8,286047000.6,N,0.9
1503963255.7,286046999.9,N,0.8
1503963275.5,286047002.4,N,1.0
1503963295.3,286047000.1,N,0.9
1503963315.2,286046999.7,N,0.9
1503963335.0,286046999.7,N,0.9
1503963335.9,286046999.7,N,0.9
1503963355.8,286047000.1,N,0.9
1503963375.6,286047000.0,N,0.9
1503963395.4,286047001.7,N,0.9
1503963415.3,286047002.0,N,0.9
1503963435.1,286046999.9,N,0.9
1503963455.9,286047000.3,N,0.9
1503963475.7,286047002.8,Y,0.0
1503963495.5,286046999.8,P,0.3
1503963515.4,286047001.0,P,0.5
1503963535.2,286046999.9,N,0.5
1503963555.1,286047002.8,Y,0.0
1503963556.0,286047002.8,P,1.3
1503963575.8,286047000.3,N,1.2
1503963595.6,286047002.4,N,1.2
1503963615.5,286047000.1,N,1.2
1503963635.3,286047002.3,N,1.2
1503963655.1,286047002.5,N,1.1
1503963675.9,286047000.6,N,1.1
1503963695.7,286047001.0,N,1.1
1503963715.6,286047001.2,N,1.0
1503963735.4,286047000.3,N,1.0
1503963755.2,286047000.2,N,1.0
1503963775.1,286047002.3,N,1.0
1503963776.0,286047002.3,N,1.0
1503963795.8,286046999.7,N,1.1
1503963815.7,286047002.3,N,1.1
1503963835.5,286047000.2,N,1.1
1503963855.3,286047001.2,N,1.0
1503963875.2,286047002.5,N,1.0
1503963895.0,286047002.8,N,1.1
1503963895.9,286047002.8,N,1.1
1503963915.8,286047000.3,N,1.1
1503963935.6,286047000.1,N,1.1
1503963955.4,286047002.7,N,1.1
1503963975.3,286047000.9,N,1.1
1503963995.1,286047000.8,N,1.1
1503964015.8,286046999.9,N,1.1
1503964035.7,286046999.9,N,1.1
1503964055.5,286046999.9,N,1.1
1503964075.4,286047002.3,N,1.1
1503964095.2,286047001.8,N,1.1
1503964115.0,286047002.0,N,1.1
1503964115.9,286047002.0,N,1.1
1503964135.8,286047002.5,N,1.1
1503964155.6,286047001.8,N,1.0
1503964175.5,286047001.8,N,1.0
1503964195.3,286047001.6,N,1.0
1503964215.1,286047001.5,N,1.0
1503964235.9,286047001.5,N,1.0
1503964255.7,286047001.7,N,1.0
1503964275.5,286047001.7,N,1.0
1503964295.4,286047004.2,Y,0.0
1503964315.2,286047001.9,P,0.2
1503964335.1,286047001.7,P,0.2
1503964336.0,286047011.9,P,4.4
1503964355.8,286047004.4,N,4.0
1503964375.6,286047002.5,N,3.7
1503964395.5,286047002.1,N,3.5
1503964415.3,286047002.7,N,3.3
1503964435.2,286047002.6,N,3.1
1503964455.9,286047000.1,N,3.1
1503964475.7,286047000.0,N,3.1
1503964495.6,286047002.3,N,3.0
1503964515.4,286047002.5,N,2.8
1503964535.2,286047000.9,N,2.8
1503964555.1,286047000.4,N,2.7
1503964556.0,286047000.4,N,2.7
1503964575.8,286047000.8,N,2.7
1503964595.7,286047001.2,N,2.6
1503964615.5,286046998.1,N,2.7
1503964635.3,286047001.1,N,2.6
1503964655.2,286046998.8,N,2.6
1503964675.0,286046998.4,N,2.7
1503964675.9,286046998.4,N,2.7
1503964695.8,286046998.4,N,2.7
1503964715.6,286046998.2,N,2.7
1503964735.4,286046998.4,N,2.7
1503964755.3,286046998.7,N,2.7
1503964775.1,286046999.2,N,2.7
1503964795.9,286046999.3,N,2.7
