#timestamp,LO_Frequency,Hit,StdDev 
1503957615.8,286046999.1,N,1.4
1503957635.6,286046999.2,N,1.4
1503957655.4,286046996.9,N,1.5
1503957675.3,286046999.5,N,1.5
1503957695.1,286046998.8,N,1.5
1503957715.9,286046999.1,N,1.5
1503957735.7,286046996.7,N,1.5
1503957755.5,286046997.3,N,1.6
1503957775.4,286046997.6,N,1.6
1503957795.2,286046997.9,N,1.5
1503957815.0,286046996.2,N,1.6
1503957815.9,286046996.2,N,1.6
1503957835.8,286046993.5,Y,0.0
1503957855.6,286046996.3,P,1.4
1503957875.5,286046995.1,P,1.7
1503957895.3,286046993.3,P,2.1
1503957915.1,286046995.9,N,1.9
1503957935.9,286046995.7,N,1.7
1503957955.7,286046996.2,N,1.6
1503957975.9,286046995.6,N,1.5
1503957995.7,286046996.0,N,1.4
1503958015.6,286046995.6,Y,0.0
1503958035.4,286047000.4,P,2.2
1503958055.3,286047001.0,N,2.3
1503958075.1,286047001.0,N,2.1
1503958076.0,286047001.0,N,2.0
1503958095.8,286047000.6,N,1.8
1503958115.7,286046998.1,N,1.8
1503958135.5,286046999.4,N,1.7
1503958155.3,286046999.5,N,1.6
1503958175.2,286046999.5,N,1.5
1503958195.0,286046999.0,N,1.5
1503958195.9,286046999.0,N,1.4
1503958215.8,286046998.7,N,1.4
1503958235.6,286046998.7,N,1.3
1503958255.4,286046998.5,N,1.3
1503958275.3,286046999.4,N,1.3
1503958295.1,286046999.0,N,1.2
1503958315.9,286046998.8,N,1.2
1503958335.7,286046998.6,N,1.2
1503958355.5,286046998.9,N,1.2
1503958375.4,286046996.6,N,1.3
1503958395.2,286046999.2,N,1.2
1503958415.1,286046999.2,N,1.2
1503958416.0,286046999.2,N,1.2
1503958435.8,286046996.6,N,1.3
1503958455.6,286046997.2,N,1.3
1503958475.5,286046994.9,Y,0.0
1503958495.3,286046996.9,P,1.0
1503958515.2,286046996.8,P,1.0
1503958535.9,286046996.5,P,1.0
1503958555.7,286046996.5,Y,0.0
1503958575.6,286047000.3,P,1.5
1503958595.4,286047000.8,N,1.6
1503958615.3,286046998.3,N,1.4
1503958635.1,286047001.1,N,1.5
1503958636.0,286047001.1,N,1.5
1503958655.8,286046998.5,N,1.4
1503958675.7,286046998.3,N,1.4
1503958695.5,286046998.1,N,1.4
1503958715.3,286046998.7,N,1.3
1503958735.2,286046998.4,N,1.3
1503958755.0,286047001.1,N,1.4
1503958755.9,286047001.1,N,1.4
1503958775.8,286047000.5,N,1.4
1503958795.6,286047000.8,N,1.4
1503958815.4,286047000.7,N,1.3
1503958835.3,286047001.0,N,1.3
1503958855.1,286047000.3,N,1.3
1503958875.9,286047000.3,N,1.3
1503958895.7,286047000.6,N,1.3
1503958915.5,286047000.2,N,1.2
1503958935.4,286047000.3,N,1.2
1503958955.2,286046998.7,N,1.2
1503958975.0,286047000.9,N,1.2
1503958975.9,286047000.9,N,1.2
1503958995.8,286047001.0,N,1.2
1503959015.6,286046998.8,N,1.2
1503959035.5,286046999.4,N,1.2
1503959055.3,286046999.3,N,1.1
1503959075.1,286046999.2,N,1.1
1503959095.9,286046999.2,N,1.0
1503959115.7,286046996.5,Y,0.0
1503959135.6,286046999.2,P,0.4
1503959155.4,286046998.9,P,0.4
1503959175.2,286046998.6,P,0.5
1503959195.1,286046998.3,Y,0.0
1503959196.0,286046998.3,P,0.4
1503959215.8,286047000.1,N,0.7
1503959235.7,286047000.7,N,0.9
1503959255.5,286047001.1,N,1.0
1503959275.3,286046998.5,N,1.1
1503959295.2,286046996.5,Y,0.0
1503959315.0,286046999.5,P,0.1
1503959315.9,286046999.5,P,0.1
1503959335.8,286046999.6,P,0.1
1503959355.6,286046998.9,Y,0.0
1503959375.4,286046998.6,P,0.5
1503959395.3,286046998.8,N,0.4
1503959415.1,286046998.3,P,0.5
1503959435.9,286046998.3,Y,0.0
1503959455.7,286047000.2,P,0.7
1503959475.5,286047002.6,P,1.6
1503959495.4,286047002.7,N,1.6
1503959515.2,286046999.7,N,1.6
1503959535.0,286047000.9,N,1.4
1503959536.0,286047000.9,N,1.3
1503959555.8,286047000.6,N,1.2
1503959575.6,286047000.7,N,1.2
1503959595.5,286047001.0,N,1.1
1503959615.3,286047000.6,N,1.1
1503959635.1,286047001.1,N,1.0
1503959655.9,286047000.9,N,1.0
1503959675.7,286047000.5,N,1.0
1503959695.6,286047001.1,N,0.9
1503959715.4,286047000.8,N,0.9
1503959735.2,286047001.2,N,0.9
1503959755.1,286047000.7,N,0.8
1503959756.0,286047000.7,N,0.8
1503959775.8,286047001.1,N,0.8
1503959795.7,286047000.9,N,0.8
1503959815.5,286047000.3,N,0.8
1503959835.3,286047002.7,Y,0.0
1503959855.2,286047002.8,P,1.0
1503959875.0,286047002.2,N,0.8
1503959875.9,286047002.2,N,0.7
1503959895.8,286047002.2,N,0.7
1503959915.6,286047002.6,Y,0.0
1503959935.4,286047000.9,P,0.6
1503959955.3,286047000.9,N,0.5
1503959975.1,286047000.2,N,0.7
1503959995.8,286047001.1,N,0.6
1503960015.7,286046998.3,N,1.2
1503960035.5,286046998.1,N,1.4
1503960055.4,286046998.1,N,1.5
1503960075.2,286047000.8,N,1.4
1503960095.0,286047000.6,N,1.3
1503960095.9,286047000.6,N,1.3
1503960115.8,286047000.7,N,1.2
1503960135.6,286047000.0,N,1.2
1503960155.5,286046999.8,N,1.2
1503960175.3,286046999.7,N,1.1
1503960195.1,286047002.3,N,1.2
1503960215.9,286047002.6,N,1.3
1503960235.7,286047002.7,N,1.4
1503960255.5,286047002.3,N,1.4
1503960275.4,286047002.6,N,1.4
1503960295.2,286047002.3,N,1.4
1503960315.1,286047002.4,N,1.4
1503960316.0,286047002.4,N,1.4
1503960335.8,286047002.2,N,1.4
1503960355.6,286047002.1,N,1.4
1503960375.5,286047002.0,N,1.4
1503960395.3,286047001.8,N,1.4
1503960415.2,286047001.5,N,1.4
1503960435.9,286047001.5,N,1.3
1503960455.7,286047002.2,N,1.3
1503960475.6,286047001.6,N,1.3
1503960495.4,286047001.9,N,1.3
1503960515.2,286047001.9,N,1.3
1503960535.1,286046999.7,N,1.3
1503960536.0,286046999.7,N,1.4
1503960555.8,286047002.5,N,1.3
1503960575.7,286046999.7,N,1.2
1503960595.5,286047000.0,N,1.1
1503960615.3,286047002.0,N,1.1
1503960635.2,286046999.7,N,1.1
1503960655.0,286047002.6,N,1.1
1503960655.9,286047002.6,N,1.1
1503960675.8,286047002.3,N,1.1
1503960695.6,286046999.7,N,1.1
1503960715.4,286047001.6,N,1.0
1503960735.3,286047002.0,N,1.0
1503960755.1,286047002.6,N,1.0
1503960775.9,286047002.5,N,1.0
1503960795.7,286047000.2,N,1.0
1503960815.5,286047002.3,N,1.0
1503960835.4,286047002.0,N,1.0
1503960855.2,286047002.0,N,1.0
1503960875.0,286043239.2,Y,0.0
1503960876.0,286047002.5,P,0.5
1503960895.8,286047000.1,N,1.0
1503960915.6,286047000.2,N,1.0
1503960935.5,286047002.2,N,1.0
1503960955.3,286047000.1,N,1.0
1503960975.1,286046999.7,N,1.1
1503960995.9,286047000.1,N,1.0
1503961015.7,286047002.3,N,1.1
1503961035.6,286046999.9,N,1.1
1503961055.4,286047002.8,N,1.2
1503961075.2,286046999.8,N,1.2
1503961095.1,286046999.9,N,1.2
1503961096.0,286046999.9,N,1.1
1503961115.8,286047000.0,N,1.1
1503961135.7,286046999.7,N,1.1
1503961155.5,286047000.2,N,1.1
1503961175.3,286047002.6,N,1.1
1503961195.2,286047002.5,N,1.2
