#timestamp,LO_Frequency,Hit,StdDev 
1503946815.5,286047002.5,N,1.0
1503946835.3,286047002.2,N,1.0
1503946855.2,286047002.6,N,0.9
1503946875.9,286046999.7,N,1.0
1503946895.7,286047002.4,N,1.0
1503946915.6,286047002.5,N,1.0
1503946935.4,286047001.6,N,1.0
1503946955.2,286047001.4,N,1.0
1503946975.1,286047003.8,Y,0.0
1503946976.0,286047003.8,P,1.1
1503946995.8,286047004.4,P,1.2
1503947015.6,286047002.3,N,1.1
1503947035.5,286047002.2,N,1.0
1503947055.3,286047001.9,N,1.0
1503947075.1,286047002.2,N,1.0
1503947095.9,286047002.3,N,0.9
1503947115.7,286047002.3,N,0.9
1503947135.5,286047002.0,N,0.8
1503947155.4,286047001.9,N,0.8
1503947175.2,286047001.5,N,0.8
1503947195.0,286047001.7,N,0.8
1503947195.9,286047001.7,N,0.8
1503947215.8,286047002.0,N,0.8
1503947235.6,286047001.6,N,0.8
1503947255.4,286047004.3,Y,0.0
1503947275.3,286047000.2,P,1.0
1503947295.1,286046999.8,N,1.1
1503947315.8,286047000.1,N,1.0
1503947335.7,286047002.8,N,1.2
1503947355.5,286046999.9,N,1.2
1503947375.3,286047000.3,N,1.1
1503947395.2,286047002.7,N,1.2
1503947415.0,286046999.7,N,1.2
1503947415.9,286046999.7,N,1.2
1503947435.7,286046999.7,N,1.2
1503947455.6,286047000.1,N,1.2
1503947475.4,286047000.1,N,1.1
1503947495.2,286047002.2,N,1.2
1503947515.1,286047002.1,N,1.2
1503947516.0,286047002.1,N,1.2
1503947535.8,286047001.8,N,1.2
1503947555.6,286047002.2,N,1.2
1503947575.5,286047011.9,Y,0.0
1503947595.3,286046999.9,P,0.5
1503947615.2,286046999.9,N,0.5
1503947635.9,286047001.0,N,0.5
1503947655.7,286047000.7,N,0.5
1503947675.6,286046999.9,N,0.5
1503947695.4,286047000.4,N,0.5
1503947715.2,286047001.1,N,0.5
1503947735.1,286047000.5,N,0.5
1503947736.0,286047000.5,N,0.4
1503947755.8,286046999.7,N,0.5
1503947775.6,286047000.5,N,0.5
1503947795.5,286047000.1,N,0.5
1503947815.3,286047000.4,N,0.4
1503947835.1,286047002.7,Y,0.0
1503947855.9,286047000.1,P,0.1
1503947875.7,286047000.9,P,0.3
1503947895.5,286047000.9,N,0.3
1503947915.4,286046998.2,Y,0.0
1503947935.2,286046998.3,P,1.1
1503947955.0,286047001.2,N,1.2
1503947955.9,286047001.2,N,1.2
1503947975.8,286046998.5,N,1.3
1503947995.6,286046998.1,N,1.4
1503948015.4,286046998.1,N,1.4
1503948035.3,286047001.2,N,1.4
1503948055.1,286046998.2,N,1.4
1503948075.8,286047000.7,N,1.4
1503948095.7,286047001.0,N,1.4
1503948115.5,286047001.2,N,1.4
1503948135.3,286046998.5,N,1.4
1503948155.2,286046998.5,N,1.4
1503948175.0,286047000.9,N,1.4
1503948175.9,286047000.9,N,1.3
1503948195.7,286047001.2,N,1.3
1503948215.6,286047001.0,N,1.3
1503948235.4,286046998.4,N,1.3
1503948255.2,286047000.8,N,1.3
1503948275.1,286047000.8,N,1.3
1503948276.0,286047000.8,N,1.3
1503948295.8,286046998.2,N,1.3
1503948315.6,286046998.1,N,1.3
1503948335.5,286047000.8,N,1.3
1503948355.3,286047001.2,N,1.3
1503948375.1,286047000.7,N,1.3
1503948395.9,286047001.2,N,1.3
1503948415.7,286046998.5,N,1.3
1503948435.5,286046998.1,N,1.3
1503948455.4,286047000.9,N,1.3
1503948475.2,286047000.8,N,1.3
1503948495.0,286047000.6,N,1.3
1503948496.0,286047000.6,N,1.3
1503948515.8,286047000.4,N,1.3
1503948535.6,286047000.6,N,1.2
1503948555.5,286046998.6,N,1.2
1503948575.3,286047000.9,N,1.2
1503948595.1,286047000.8,N,1.1
1503948615.9,286047001.0,N,1.1
1503948635.7,286046999.9,N,1.1
1503948655.5,286047000.2,N,1.1
1503948675.4,286047001.2,N,1.1
1503948695.2,286047000.9,N,1.0
1503948715.0,286047000.3,N,1.0
1503948715.9,286047000.3,N,1.0
1503948735.8,286046998.4,N,1.1
1503948755.6,286047000.0,N,1.0
1503948775.4,286047000.6,N,1.0
1503948795.3,286047000.8,N,1.0
1503948815.1,286046998.9,N,1.0
1503948816.0,286046998.9,N,1.0
1503948835.8,286046998.3,N,1.0
1503948855.7,286047001.0,N,1.0
1503948875.5,286046998.4,N,1.0
1503948895.3,286046999.3,N,1.0
1503948915.2,286046998.1,N,1.1
1503948935.9,286047001.2,N,1.1
1503948955.7,286047001.1,N,1.0
1503948975.6,286047000.5,N,1.0
1503948995.4,286047000.6,N,1.0
1503949015.2,286047001.2,N,1.0
1503949035.1,286047000.5,N,1.0
1503949036.0,286047000.5,N,1.0
1503949055.8,286047000.7,N,1.0
1503949075.6,286047000.5,N,1.0
1503949095.5,286047001.2,N,1.0
1503949115.3,286046998.6,N,1.0
1503949135.1,286047001.0,N,1.0
1503949155.9,286047000.5,N,1.0
1503949175.7,286046999.7,N,1.0
1503949195.5,286047001.2,N,1.0
1503949215.4,286046998.2,N,1.0
1503949235.2,286047000.9,N,1.0
1503949255.0,286046998.2,N,1.1
1503949255.9,286046998.2,N,1.1
1503949275.8,286047000.6,N,1.1
1503949295.6,286047002.5,N,1.2
1503949315.4,286047002.3,N,1.3
1503949335.3,286047002.6,N,1.3
1503949355.1,286047002.7,N,1.4
1503949375.8,286047001.0,N,1.4
1503949395.7,286047000.2,N,1.3
1503949415.5,286047000.3,N,1.3
1503949435.3,286047000.7,N,1.3
1503949455.2,286046998.1,N,1.3
1503949475.0,286046999.9,N,1.2
1503949475.9,286046999.9,N,1.2
1503949495.8,286043316.3,Y,0.0
1503949515.6,286046998.1,P,1.2
1503949535.4,286046999.9,N,1.0
1503949555.3,286047002.8,N,1.7
1503949575.1,286046998.1,N,1.7
1503949576.0,286046998.1,N,1.7
1503949595.8,286047000.6,N,1.6
1503949615.7,286047000.0,N,1.5
1503949635.5,286047000.4,N,1.5
1503949655.3,286047001.0,N,1.4
1503949675.2,286047000.7,N,1.4
1503949695.9,286047000.9,N,1.3
1503949715.7,286046999.7,N,1.3
1503949735.6,286047000.9,N,1.3
1503949755.4,286047001.0,N,1.2
1503949775.2,286042750.9,Y,0.0
1503949795.1,286046998.5,P,0.8
1503949796.0,286046998.5,N,0.8
1503949815.8,286046998.7,N,0.7
1503949835.6,286046998.3,N,0.7
1503949855.5,286046999.0,N,0.6
1503949875.3,286046998.4,N,0.6
1503949895.1,286046999.0,N,0.6
1503949915.9,286046998.2,Y,0.0
1503949935.7,286047001.6,P,1.4
1503949955.5,286047000.2,N,1.1
1503949975.4,286046999.8,N,1.0
1503949995.2,286047002.2,N,1.2
1503950015.0,286047004.4,Y,0.0
1503950016.0,286047004.4,P,1.9
1503950035.8,286047002.5,N,1.6
1503950055.6,286047002.0,N,1.4
1503950075.5,286047002.6,N,1.2
1503950095.3,286047002.5,N,1.1
1503950115.1,286047002.5,N,1.1
1503950135.9,286047004.0,Y,0.0
1503950155.7,286047000.6,P,0.9
1503950175.5,286047002.7,N,0.9
1503950195.4,286047000.8,N,0.9
1503950215.2,286047000.4,N,1.0
1503950235.0,286047000.6,N,0.9
1503950235.9,286047000.6,N,0.9
1503950255.8,286047001.0,N,0.8
1503950275.6,286047000.0,N,0.9
1503950295.4,286046999.8,N,0.9
1503950315.3,286047002.5,N,1.0
1503950335.1,286047001.6,N,0.9
1503950355.8,286047001.4,N,0.9
1503950375.7,286047001.6,N,0.9
1503950395.5,286047002.1,N,0.9
