# file name; noise; peak f.; mag.; duration
20220810065130867_SVAKOV-R12_met.fits;0.994586;26499;2.24129;0.170667
20220810065158515_SVAKOV-R12_met.fits;0.795255;26513.7;1.81026;0.170667
20220810065521779_SVAKOV-R12_met.fits;1.04148;26507.8;2.13009;0.512
20220810065526387_SVAKOV-R12_met.fits;1.11903;26504.9;3.58657;0.170667
20220810065543454_SVAKOV-R12_met.fits;0.957438;26502;2.67029;2.048
20220810065547891_SVAKOV-R12_met.fits;0.818955;26491.7;1.65182;2.73067
20220810065630046_SVAKOV-R12_met.fits;0.92162;26462.4;1.9875;0.170667
20220810065634142_SVAKOV-R12_met.fits;0.944398;26469.7;5.72591;0.853333
20220810070022323_SVAKOV-R12_met.fits;0.918362;26497.6;1.90428;0.170667
20220810070028126_SVAKOV-R12_met.fits;0.924164;26504.9;2.31414;0.170667
20220810070039219_SVAKOV-R12_met.fits;1.00246;26515.1;3.1176;0.341333
20220810070020446_SVAKOV-R12_snap.fits;1.11723;26458;0.996353;0
20220810070118472_SVAKOV-R12_met.fits;1.13414;26494.6;5.30947;0.341333
20220810070149704_SVAKOV-R12_met.fits;0.859947;26499;4.18939;0.341333
20220810070203699_SVAKOV-R12_met.fits;0.841674;26482.9;2.35679;0.682667
20220810070120520_SVAKOV-R12_snap.fits;1.04878;26478.5;0.92162;0
20220810070232371_SVAKOV-R12_met.fits;0.808793;26503.4;2.00483;0.170667
20220810070249438_SVAKOV-R12_met.fits;0.963362;26449.2;5.28512;4.26667
20220810070220595_SVAKOV-R12_snap.fits;1.01563;26499;0.696326;0
20220810070327496_SVAKOV-R12_met.fits;0.847036;26518.1;2.80203;0.341333
20220810070320670_SVAKOV-R12_snap.fits;0.951737;26532.7;0.761917;0
20220810070429619_SVAKOV-R12_met.fits;0.939735;26509.3;11.2383;1.19467
20220810070420744_SVAKOV-R12_snap.fits;1.48234;26500.5;1.35317;0
20220810070529352_SVAKOV-R12_met.fits;1.0096;26472.7;2.07252;0.170667
20220810070520819_SVAKOV-R12_snap.fits;0.958571;26463.9;1.21857;0
20220810070624819_SVAKOV-R12_met.fits;0.88273;26490.2;2.74676;0.170667
20220810070640179_SVAKOV-R12_met.fits;0.936352;26482.9;2.60853;1.536
20220810070712606_SVAKOV-R12_met.fits;1.06463;26487.3;2.19792;0.170667
20220810070620894_SVAKOV-R12_snap.fits;1.36636;26456.5;0.889261;0
20220810070720968_SVAKOV-R12_snap.fits;0.80746;26500.5;0.791636;0
20220810070837768_SVAKOV-R12_met.fits;0.930233;26488.8;20.1598;1.70667
20220810070852958_SVAKOV-R12_met.fits;0.900542;26450.7;10.3089;0.341333
20220810070821043_SVAKOV-R12_snap.fits;1.00064;26458;0.82433;0
20220810070927603_SVAKOV-R12_met.fits;0.881341;26494.6;2.19287;0.170667
20220810071002419_SVAKOV-R12_met.fits;0.809807;26452.1;3.81782;0.170667
20220810071010440_SVAKOV-R12_met.fits;0.834091;26516.6;3.42187;0.170667
20220810070921118_SVAKOV-R12_snap.fits;0.885346;26462.4;0.847221;0
20220810071021192_SVAKOV-R12_snap.fits;1.07994;26496.1;1.31513;0
20220810071135944_SVAKOV-R12_met.fits;0.905324;26452.1;11.8559;0.341333
20220810071201886_SVAKOV-R12_met.fits;0.912732;26497.6;2.47133;0.170667
20220810071216222_SVAKOV-R12_met.fits;1.04258;26472.7;4.11797;0.170667
20220810071121267_SVAKOV-R12_snap.fits;1.06454;26484.4;0.818959;0
20220810071221342_SVAKOV-R12_snap.fits;0.917773;26460.9;0.656641;0
20220810071403059_SVAKOV-R12_met.fits;0.960843;26497.6;2.22086;0.341333
20220810071321416_SVAKOV-R12_snap.fits;1.12854;26460.9;1.21032;0
20220810071450846_SVAKOV-R12_met.fits;0.877416;26481.4;2.20082;0.512
20220810071454600_SVAKOV-R12_met.fits;0.858663;26494.6;4.87372;0.341333
20220810071421491_SVAKOV-R12_snap.fits;0.858179;26462.4;1.41794;0
20220810071518494_SVAKOV-R12_met.fits;0.914632;26491.7;2.3383;0.170667
20220810071613960_SVAKOV-R12_met.fits;0.833974;26490.2;4.57955;1.36533
20220810071521566_SVAKOV-R12_snap.fits;0.923896;26544.4;0.716866;0
20220810071657992_SVAKOV-R12_met.fits;0.85038;26545.9;1.7997;0.170667
20220810071703112_SVAKOV-R12_met.fits;0.987395;26485.8;3.03858;0.341333
20220810071621640_SVAKOV-R12_snap.fits;0.91148;26493.2;8.96165;0
20220810071715400_SVAKOV-R12_met.fits;0.829149;26507.8;3.67654;6.656
20220810071741854_SVAKOV-R12_met.fits;0.908641;26516.6;1.93217;0.170667
20220810071747315_SVAKOV-R12_met.fits;1.13624;26469.7;3.06643;0.170667
20220810071754654_SVAKOV-R12_met.fits;0.932574;26478.5;2.55413;0.170667
20220810071721715_SVAKOV-R12_snap.fits;0.878854;26459.5;0.680328;0
20220810071914014_SVAKOV-R12_met.fits;0.863798;26499;2.62763;0.341333
20220810071821790_SVAKOV-R12_snap.fits;0.941985;26528.3;0.824319;0
20220810071931422_SVAKOV-R12_met.fits;1.35248;26462.4;4.30572;0.170667
20220810071921864_SVAKOV-R12_snap.fits;1.11647;26465.3;1.01927;0
20220810072048904_SVAKOV-R12_met.fits;0.901448;26455.1;1.80907;0.341333
20220810072102216_SVAKOV-R12_met.fits;0.953895;26503.4;3.6475;0.341333
20220810072021939_SVAKOV-R12_snap.fits;1.31075;26453.6;1.02367;0
20220810072127304_SVAKOV-R12_met.fits;0.813048;26518.1;3.45389;0.341333
20220810072214750_SVAKOV-R12_met.fits;1.30257;26507.8;3.11707;0.170667
20220810072122014_SVAKOV-R12_snap.fits;1.31089;26468.3;1.38444;0
20220810072222088_SVAKOV-R12_snap.fits;0.963136;26532.7;0.887883;0
20220810072339742_SVAKOV-R12_met.fits;0.850512;26503.4;2.20889;0.341333
20220810072341960_SVAKOV-R12_met.fits;0.888142;26477.1;4.35285;0.512
20220810072354931_SVAKOV-R12_met.fits;1.11228;26500.5;2.66947;0.170667
20220810072405171_SVAKOV-R12_met.fits;1.05483;26491.7;5.8292;0.341333
20220810072322163_SVAKOV-R12_snap.fits;1.09087;26465.3;0.978512;0
20220810072422238_SVAKOV-R12_snap.fits;0.902076;26515.1;2.50682;0
20220810072515827_SVAKOV-R12_met.fits;0.977463;26504.9;2.73001;5.12
20220810072543475_SVAKOV-R12_met.fits;0.892967;26491.7;2.05201;0.341333
20220810072522312_SVAKOV-R12_snap.fits;0.788377;26519.5;0.821405;0
20220810072622387_SVAKOV-R12_snap.fits;1.18972;26537.1;0.915912;0
20220810072757448_SVAKOV-R12_met.fits;1.06532;26522.5;7.09323;0.341333
20220810072813832_SVAKOV-R12_met.fits;0.81264;26503.4;3.98392;0.341333
20220810072722462_SVAKOV-R12_snap.fits;1.04585;26462.4;0.873498;0
20220810072822536_SVAKOV-R12_snap.fits;0.916734;26462.4;1.15461;0
20220810073004766_SVAKOV-R12_met.fits;0.857366;26471.2;1.83421;0.170667
20220810072922611_SVAKOV-R12_snap.fits;0.825089;26502;1.02735;0
20220810073020979_SVAKOV-R12_met.fits;0.770498;26500.5;1.64115;1.19467
20220810073034803_SVAKOV-R12_met.fits;0.763494;26485.8;1.60512;0.170667
20220810073053064_SVAKOV-R12_met.fits;1.09585;26499;3.12058;0.341333
20220810073055283_SVAKOV-R12_met.fits;0.993937;26465.3;2.14225;0.512
20220810073022686_SVAKOV-R12_snap.fits;1.05707;26491.7;0.911561;0
20220810073131464_SVAKOV-R12_met.fits;1.07891;26499;3.78749;0.341333
20220810073157576_SVAKOV-R12_met.fits;0.936021;26463.9;2.09659;0.170667
20220810073122760_SVAKOV-R12_snap.fits;1.30042;26450.7;1.48393;0
20220810073230344_SVAKOV-R12_met.fits;0.950818;26463.9;2.22484;0.170667
20220810073240584_SVAKOV-R12_met.fits;1.08845;26497.6;2.40971;0.170667
20220810073253896_SVAKOV-R12_met.fits;0.93238;26456.5;2.9284;0.170667
20220810073222835_SVAKOV-R12_snap.fits;0.970976;26519.5;0.870201;0
20220810073322910_SVAKOV-R12_snap.fits;0.948457;26487.3;0.781378;0
20220810073422984_SVAKOV-R12_snap.fits;1.09919;26471.2;0.944686;0
20220810073522718_SVAKOV-R12_met.fits;1.04067;26500.5;2.21418;0.170667
20220810073547464_SVAKOV-R12_met.fits;0.88809;26512.2;2.27049;0.170667
20220810073607432_SVAKOV-R12_met.fits;0.832991;26468.3;5.20777;0.341333
20220810073614088_SVAKOV-R12_met.fits;0.863978;26485.8;2.24151;0.170667
20220810073523059_SVAKOV-R12_snap.fits;1.02869;26455.1;1.01385;0
20220810073711432_SVAKOV-R12_met.fits;1.08118;26516.6;2.38668;1.36533
20220810073623134_SVAKOV-R12_snap.fits;0.847269;26510.7;0.559944;0
20220810073733107_SVAKOV-R12_met.fits;1.01266;26493.2;8.20473;1.536
20220810073754782_SVAKOV-R12_met.fits;1.08368;26474.1;2.29073;0.170667
20220810073723208_SVAKOV-R12_snap.fits;1.03491;26458;0.989823;0
20220810073823283_SVAKOV-R12_snap.fits;0.834812;26500.5;1.0519;0
20220810074010462_SVAKOV-R12_met.fits;1.23646;26474.1;5.27352;0.341333
20220810073923358_SVAKOV-R12_snap.fits;1.11588;26522.5;1.06411;0
20220810074023432_SVAKOV-R12_snap.fits;0.97906;26537.1;0.958563;0
20220810074121118_SVAKOV-R12_met.fits;0.858122;26493.2;2.3502;0.341333
20220810074145182_SVAKOV-R12_met.fits;0.885708;26496.1;2.56461;0.170667
20220810074209075_SVAKOV-R12_met.fits;0.975116;26471.2;3.92506;0.341333
20220810074123507_SVAKOV-R12_snap.fits;0.960498;26472.7;0.745863;0
20220810074230408_SVAKOV-R12_met.fits;0.955255;26507.8;8.72177;1.024
20220810074244403_SVAKOV-R12_met.fits;0.944548;26472.7;3.05781;0.170667
20220810074319390_SVAKOV-R12_met.fits;0.96336;26515.1;1.96788;0.170667
20220810074223582_SVAKOV-R12_snap.fits;1.01247;26472.7;1.15165;0
20220810074323656_SVAKOV-R12_snap.fits;0.934571;26512.2;4.1268;0
20220810074422195_SVAKOV-R12_met.fits;0.934571;26512.2;4.1268;0.170667
20220810074442675_SVAKOV-R12_met.fits;0.922428;26525.4;2.09047;1.87733
20220810074513907_SVAKOV-R12_met.fits;0.800428;26496.1;1.96733;0.341333
20220810074423731_SVAKOV-R12_snap.fits;0.968093;26513.7;0.93722;0
20220810074533704_SVAKOV-R12_met.fits;0.936919;26494.6;2.91269;0.170667
20220810074523806_SVAKOV-R12_snap.fits;1.01808;26460.9;0.819365;0
20220810074705352_SVAKOV-R12_met.fits;0.943856;26480;2.02018;0.170667
20220810074623880_SVAKOV-R12_snap.fits;1.02306;26516.6;0.786308;0
20220810074807646_SVAKOV-R12_met.fits;0.910151;26526.9;1.91881;0.853333
20220810074723955_SVAKOV-R12_snap.fits;0.971967;26512.2;0.861359;0
20220810074845192_SVAKOV-R12_met.fits;1.03762;26507.8;9.6047;0.341333
20220810074824030_SVAKOV-R12_snap.fits;0.744226;26518.1;0.823686;0
20220810074940318_SVAKOV-R12_met.fits;1.03845;26487.3;2.35251;0.341333
20220810074950728_SVAKOV-R12_met.fits;0.876365;26502;2.87293;6.99733
20220810075020424_SVAKOV-R12_met.fits;1.00153;26463.9;4.44191;0.341333
20220810074924104_SVAKOV-R12_snap.fits;1.10496;26474.1;0.882733;0
20220810075026910_SVAKOV-R12_met.fits;0.821806;26497.6;2.32756;0.170667
20220810075024179_SVAKOV-R12_snap.fits;0.971863;26474.1;0.932682;0
20220810075124254_SVAKOV-R12_snap.fits;0.945068;26474.1;1.04339;0
20220810075224328_SVAKOV-R12_snap.fits;0.797397;26499;1.07853;0
20220810075324403_SVAKOV-R12_snap.fits;1.04578;26500.5;1.34459;0
20220810075424478_SVAKOV-R12_snap.fits;0.836164;26477.1;1.11721;0
20220810075524552_SVAKOV-R12_snap.fits;0.92675;26480;0.862214;0
20220810075624627_SVAKOV-R12_snap.fits;0.977753;26545.9;1.18481;0
20220810075724702_SVAKOV-R12_snap.fits;0.911195;26477.1;0.775088;0
20220810075824776_SVAKOV-R12_snap.fits;1.10459;26493.2;0.941724;0
20220810075924851_SVAKOV-R12_snap.fits;0.760045;26522.5;0.935894;0
