# file name; noise; peak f.; mag.; duration
20220810095113758_SVAKOV-R12_met.fits;1.08212;26480;2.94846;0.341333
20220810095238238_SVAKOV-R12_met.fits;1.11486;26455.1;2.41207;0.341333
20220810095429000_SVAKOV-R12_met.fits;0.983381;26510.7;3.84697;0.341333
20220810095505352_SVAKOV-R12_met.fits;1.08664;26481.4;2.25217;0.170667
20220810095532830_SVAKOV-R12_met.fits;1.12038;26502;4.12968;1.70667
20220810095604403_SVAKOV-R12_met.fits;1.1583;26518.1;2.38045;0.341333
20220810095836638_SVAKOV-R12_met.fits;0.886044;26526.9;2.0568;0.170667
20220810095846195_SVAKOV-R12_met.fits;1.21671;26480;2.92491;0.170667
20220810095914526_SVAKOV-R12_met.fits;0.990177;26490.2;12.8647;0.512
20220810100033886_SVAKOV-R12_snap.fits;0.855891;26481.4;1.00363;0
20220810100143688_SVAKOV-R12_met.fits;0.893535;26504.9;4.46251;0.341333
20220810100150174_SVAKOV-R12_met.fits;0.838768;26500.5;3.64743;0.170667
20220810100221576_SVAKOV-R12_met.fits;0.915041;26491.7;4.76849;0.170667
20220810100133960_SVAKOV-R12_snap.fits;0.811258;26453.6;0.83897;0
20220810100234035_SVAKOV-R12_snap.fits;1.04095;26481.4;1.05676;0
20220810100410632_SVAKOV-R12_met.fits;0.910117;26493.2;3.33209;0.512
20220810100334110_SVAKOV-R12_snap.fits;1.05159;26491.7;0.816637;0
20220810100440328_SVAKOV-R12_met.fits;0.819124;26478.5;7.11596;0.341333
20220810100509342_SVAKOV-R12_met.fits;1.05307;26488.8;2.96723;0.341333
20220810100434184_SVAKOV-R12_snap.fits;0.997655;26477.1;0.981785;0
20220810100552008_SVAKOV-R12_met.fits;1.37194;26503.4;3.37523;0.341333
20220810100558152_SVAKOV-R12_met.fits;0.907738;26502;2.38195;0.170667
20220810100534259_SVAKOV-R12_snap.fits;1.23935;26485.8;1.0976;0
20220810100709662_SVAKOV-R12_met.fits;1.10004;26481.4;2.54889;0.170667
20220810100634334_SVAKOV-R12_snap.fits;1.1114;26493.2;0.843381;0
20220810100731166_SVAKOV-R12_met.fits;1.10403;26487.3;6.09045;0.341333
20220810100815539_SVAKOV-R12_met.fits;1.27306;26490.2;3.87946;0.341333
20220810100734408_SVAKOV-R12_snap.fits;1.23672;26452.1;1.13688;0
20220810100834483_SVAKOV-R12_snap.fits;1.39617;26537.1;1.68977;0
20220810100951795_SVAKOV-R12_met.fits;1.46085;26496.1;3.97473;0.170667
20220810100934558_SVAKOV-R12_snap.fits;1.48143;26510.7;1.2259;0
20220810101056990_SVAKOV-R12_met.fits;1.29398;26510.7;4.65584;0.512
20220810101116616_SVAKOV-R12_met.fits;1.26809;26481.4;2.76516;0.170667
20220810101034632_SVAKOV-R12_snap.fits;1.05171;26475.6;0.909617;0
20220810101134707_SVAKOV-R12_snap.fits;1.95957;26484.4;1.22679;0
20220810101234782_SVAKOV-R12_snap.fits;0.948342;26531.2;1.13545;0
20220810101334856_SVAKOV-R12_snap.fits;1.40175;26462.4;0.823058;0
20220810101434931_SVAKOV-R12_snap.fits;1.44147;26482.9;1.01307;0
20220810101535006_SVAKOV-R12_snap.fits;1.18105;26506.3;1.08021;0
20220810101700339_SVAKOV-R12_met.fits;1.19745;26482.9;2.60419;0.170667
20220810101715187_SVAKOV-R12_met.fits;1.12681;26490.2;4.89922;0.341333
20220810101635080_SVAKOV-R12_snap.fits;1.19213;26468.3;1.10821;0
20220810101735155_SVAKOV-R12_snap.fits;1.33768;26513.7;1.03867;0
20220810101835230_SVAKOV-R12_snap.fits;1.03586;26500.5;0.8493;0
20220810101940766_SVAKOV-R12_met.fits;1.09579;26502;3.95444;0.170667
20220810102027187_SVAKOV-R12_met.fits;0.940096;26512.2;3.77129;1.70667
20220810101935304_SVAKOV-R12_snap.fits;1.50078;26458;1.30651;0
20220810102115315_SVAKOV-R12_met.fits;1.47491;26494.6;3.12948;0.341333
20220810102035379_SVAKOV-R12_snap.fits;0.991683;26540;0.876821;0
20220810102224776_SVAKOV-R12_met.fits;1.09294;26493.2;2.28206;0.170667
20220810102135454_SVAKOV-R12_snap.fits;1.04655;26545.9;0.983095;0
20220810102235528_SVAKOV-R12_snap.fits;1.13978;26506.3;0.958545;0
20220810102343624_SVAKOV-R12_met.fits;1.0746;26485.8;2.84027;0.170667
20220810102346867_SVAKOV-R12_met.fits;1.11127;26497.6;2.36916;0.170667
20220810102430728_SVAKOV-R12_met.fits;1.32189;26512.2;3.37155;1.024
20220810102335603_SVAKOV-R12_snap.fits;1.42683;26478.5;1.14242;0
20220810102443016_SVAKOV-R12_met.fits;1.00087;26482.9;2.41002;1.70667
20220810102448819_SVAKOV-R12_met.fits;0.994228;26497.6;2.67744;0.170667
20220810102435678_SVAKOV-R12_snap.fits;1.06961;26475.6;1.18151;0
20220810102558110_SVAKOV-R12_met.fits;1.21803;26491.7;9.22723;0.341333
20220810102626782_SVAKOV-R12_met.fits;0.92496;26494.6;1.95462;0.170667
20220810102535752_SVAKOV-R12_snap.fits;1.16051;26540;1.01975;0
20220810102714568_SVAKOV-R12_met.fits;1.08615;26500.5;2.90187;0.512
20220810102635827_SVAKOV-R12_snap.fits;0.839789;26541.5;0.833557;0
20220810102822323_SVAKOV-R12_met.fits;1.11428;26497.6;2.42672;0.170667
20220810102735902_SVAKOV-R12_snap.fits;1.2349;26487.3;0.879438;0
20220810102835976_SVAKOV-R12_snap.fits;1.05128;26490.2;1.01225;0
20220810102936051_SVAKOV-R12_snap.fits;1.05466;26478.5;0.80421;0
20220810103051827_SVAKOV-R12_met.fits;1.05747;26494.6;7.34917;0.341333
20220810103054216_SVAKOV-R12_met.fits;1.06053;26488.8;3.07767;0.341333
20220810103118280_SVAKOV-R12_met.fits;0.940843;26493.2;2.63084;2.048
20220810103036126_SVAKOV-R12_snap.fits;0.882499;26496.1;0.950036;0
20220810103136200_SVAKOV-R12_snap.fits;0.916896;26487.3;0.927696;0
20220810103236275_SVAKOV-R12_snap.fits;0.924494;26469.7;0.952232;0
20220810103338739_SVAKOV-R12_met.fits;0.767469;26509.3;1.72859;12.9707
20220810103355976_SVAKOV-R12_met.fits;1.09386;26484.4;6.25899;0.512
20220810103336350_SVAKOV-R12_snap.fits;1.15306;26450.7;1.41433;0
20220810103436424_SVAKOV-R12_snap.fits;1.08103;26477.1;1.4355;0
20220810103545032_SVAKOV-R12_met.fits;1.07878;26487.3;6.97399;0.170667
20220810103607902_SVAKOV-R12_met.fits;0.943676;26515.1;2.15029;0.170667
20220810103616435_SVAKOV-R12_met.fits;1.36054;26487.3;3.51261;0.341333
20220810103536499_SVAKOV-R12_snap.fits;1.06205;26519.5;1.0111;0
20220810103636574_SVAKOV-R12_snap.fits;1.25644;26531.2;1.08175;0
20220810103804808_SVAKOV-R12_met.fits;1.06762;26547.4;4.48184;5.80267
20220810103820339_SVAKOV-R12_met.fits;1.20754;26488.8;3.85951;0.170667
20220810103736648_SVAKOV-R12_snap.fits;1.14354;26481.4;0.873305;0
20220810103836723_SVAKOV-R12_snap.fits;0.892125;26525.4;0.879594;0
20220810103936798_SVAKOV-R12_snap.fits;1.12014;26506.3;0.812746;0
20220810104036872_SVAKOV-R12_snap.fits;0.829185;26529.8;0.728395;0
20220810104136947_SVAKOV-R12_snap.fits;0.927723;26480;0.634985;0
20220810104237022_SVAKOV-R12_snap.fits;0.830238;26494.6;0.827918;0
20220810104418227_SVAKOV-R12_met.fits;0.891389;26509.3;1.99887;0.682667
20220810104428126_SVAKOV-R12_met.fits;0.938688;26493.2;2.70681;0.170667
20220810104337096_SVAKOV-R12_snap.fits;0.953006;26522.5;0.76865;0
20220810104446387_SVAKOV-R12_met.fits;1.20537;26525.4;3.15353;0.682667
20220810104437171_SVAKOV-R12_snap.fits;1.11548;26522.5;0.766226;0
20220810104623496_SVAKOV-R12_met.fits;0.902289;26496.1;3.36514;0.170667
20220810104537246_SVAKOV-R12_snap.fits;1.12513;26465.3;0.760361;0
20220810104637320_SVAKOV-R12_snap.fits;0.983425;26462.4;1.03101;0
20220810104747635_SVAKOV-R12_met.fits;1.02051;26515.1;5.76517;0.341333
20220810104809651_SVAKOV-R12_met.fits;0.823343;26488.8;3.42368;0.170667
20220810104821427_SVAKOV-R12_met.fits;1.09199;26532.7;2.18857;0.170667
20220810104737395_SVAKOV-R12_snap.fits;1.11932;26462.4;1.08969;0
20220810104837470_SVAKOV-R12_snap.fits;0.760391;26503.4;0.95273;0
20220810104955976_SVAKOV-R12_met.fits;0.849825;26488.8;2.09824;0.170667
20220810105022771_SVAKOV-R12_met.fits;0.979358;26477.1;19.8953;0.853333
20220810104937544_SVAKOV-R12_snap.fits;1.1124;26494.6;1.16847;0
20220810105037619_SVAKOV-R12_snap.fits;0.918134;26494.6;0.994036;0
20220810105137694_SVAKOV-R12_snap.fits;0.830771;26478.5;0.712144;0
20220810105237768_SVAKOV-R12_snap.fits;0.904293;26463.9;0.780467;0
20220810105337843_SVAKOV-R12_snap.fits;1.0765;26468.3;0.937003;0
20220810105437918_SVAKOV-R12_snap.fits;1.01903;26547.4;0.768403;0
20220810105537992_SVAKOV-R12_snap.fits;0.870595;26537.1;0.814083;0
20220810105638067_SVAKOV-R12_snap.fits;0.941369;26452.1;0.952838;0
20220810105738142_SVAKOV-R12_snap.fits;0.897306;26540;0.843293;0
20220810105838216_SVAKOV-R12_snap.fits;1.19212;26547.4;0.987342;0
20220810105938291_SVAKOV-R12_snap.fits;0.954553;26459.5;1.04249;0
