# file name; noise; peak f.; mag.; duration
20220809235202824_SVAKOV-R12_met.fits;1.47063;26509.3;7.89628;0.170667
20220809235217502_SVAKOV-R12_met.fits;1.39065;26512.2;7.48654;0.170667
20220809235353416_SVAKOV-R12_met.fits;1.57764;26503.4;3.31764;0.170667
20220809235552200_SVAKOV-R12_met.fits;1.81057;26474.1;5.58296;0.170667
20220809235704051_SVAKOV-R12_met.fits;1.80958;26488.8;5.25912;0.170667
20220810000027144_SVAKOV-R12_met.fits;1.74589;26500.5;7.48022;0.341333
20220810000049160_SVAKOV-R12_snap.fits;1.63985;26513.7;1.21465;0
20220810000149235_SVAKOV-R12_snap.fits;1.98074;26485.8;1.49395;0
20220810000328734_SVAKOV-R12_met.fits;1.36281;26510.7;3.42437;0.512
20220810000249310_SVAKOV-R12_snap.fits;1.89874;26529.8;1.64045;0
20220810000427955_SVAKOV-R12_met.fits;1.54966;26460.9;3.44058;0.512
20220810000349384_SVAKOV-R12_snap.fits;1.29685;26493.2;1.968;0
20220810000447411_SVAKOV-R12_met.fits;1.0987;26491.7;2.69137;0.170667
20220810000449971_SVAKOV-R12_met.fits;1.40711;26460.9;2.87736;2.048
20220810000535710_SVAKOV-R12_met.fits;1.6561;26499;4.07604;0.170667
20220810000449459_SVAKOV-R12_snap.fits;1.62556;26485.8;1.46725;0
20220810000616328_SVAKOV-R12_met.fits;1.42445;26529.8;6.9539;0.170667
20220810000549534_SVAKOV-R12_snap.fits;1.54234;26472.7;1.36685;0
20220810000649608_SVAKOV-R12_snap.fits;1.48128;26455.1;1.22656;0
20220810000808456_SVAKOV-R12_met.fits;1.46166;26491.7;5.42195;0.170667
20220810000749683_SVAKOV-R12_snap.fits;1.84385;26543;1.16073;0
20220810000849758_SVAKOV-R12_snap.fits;1.44052;26509.3;1.6299;0
20220810001008094_SVAKOV-R12_met.fits;1.46421;26535.6;3.10113;1.536
20220810000949832_SVAKOV-R12_snap.fits;1.23358;26507.8;1.11844;0
20220810001049907_SVAKOV-R12_snap.fits;1.31077;26463.9;1.30336;0
20220810001149982_SVAKOV-R12_snap.fits;1.15487;26518.1;0.889172;0
20220810001323507_SVAKOV-R12_met.fits;1.4198;26538.6;3.41848;0.170667
20220810001332040_SVAKOV-R12_met.fits;1.44436;26500.5;2.88929;0.341333
20220810001250056_SVAKOV-R12_snap.fits;1.28759;26543;1.36086;0
20220810001429896_SVAKOV-R12_met.fits;1.34376;26496.1;2.98953;0.170667
20220810001350131_SVAKOV-R12_snap.fits;1.36044;26460.9;1.24639;0
20220810001450206_SVAKOV-R12_snap.fits;1.89296;26490.2;1.42329;0
20220810001604275_SVAKOV-R12_met.fits;1.36339;26494.6;2.77482;0.170667
20220810001550280_SVAKOV-R12_snap.fits;1.24497;26506.3;1.32577;0
20220810001744286_SVAKOV-R12_met.fits;1.13915;26544.4;2.81165;0.341333
20220810001650355_SVAKOV-R12_snap.fits;1.2495;26452.1;1.6857;0
20220810001747358_SVAKOV-R12_met.fits;1.33987;26509.3;8.71261;0.512
20220810001834120_SVAKOV-R12_met.fits;1.23894;26487.3;3.66519;0.341333
20220810001750430_SVAKOV-R12_snap.fits;1.07904;26532.7;1.03997;0
20220810001858867_SVAKOV-R12_met.fits;1.25855;26490.2;2.83925;0.341333
20220810001943411_SVAKOV-R12_met.fits;1.1632;26484.4;3.4681;0.170667
20220810001850504_SVAKOV-R12_snap.fits;1.35507;26459.5;1.06199;0
20220810002025907_SVAKOV-R12_met.fits;1.40096;26481.4;3.91356;0.170667
20220810001950579_SVAKOV-R12_snap.fits;1.69369;26518.1;1.14538;0
20220810002050654_SVAKOV-R12_snap.fits;1.2492;26460.9;1.061;0
20220810002150728_SVAKOV-R12_snap.fits;1.25899;26519.5;1.14083;0
20220810002251827_SVAKOV-R12_met.fits;1.33269;26487.3;2.85715;0.170667
20220810002250803_SVAKOV-R12_snap.fits;1.15981;26538.6;1.20885;0
20220810002406067_SVAKOV-R12_met.fits;1.00155;26529.8;3.63031;1.024
20220810002350878_SVAKOV-R12_snap.fits;1.3865;26494.6;1.17025;0
20220810002501192_SVAKOV-R12_met.fits;1.08392;26499;2.69229;0.170667
20220810002520307_SVAKOV-R12_met.fits;0.953389;26512.2;3.24353;0.170667
20220810002450952_SVAKOV-R12_snap.fits;1.10991;26523.9;1.30191;0
20220810002551027_SVAKOV-R12_snap.fits;0.885953;26460.9;1.21048;0
20220810002740083_SVAKOV-R12_met.fits;1.20129;26519.5;14.3204;0.341333
20220810002651102_SVAKOV-R12_snap.fits;1.12656;26502;0.862533;0
20220810002810632_SVAKOV-R12_met.fits;1.02419;26506.3;3.43739;0.341333
20220810002826675_SVAKOV-R12_met.fits;1.08768;26509.3;7.77489;0.341333
20220810002830600_SVAKOV-R12_met.fits;0.947422;26504.9;2.14388;0.341333
20220810002751176_SVAKOV-R12_snap.fits;1.72217;26460.9;1.50616;0
20220810002907806_SVAKOV-R12_met.fits;1.0706;26502;3.15153;0.170667
20220810002851251_SVAKOV-R12_snap.fits;1.29743;26496.1;0.872091;0
20220810002951326_SVAKOV-R12_snap.fits;1.4236;26465.3;1.31235;0
20220810003123998_SVAKOV-R12_met.fits;1.19382;26491.7;3.88559;0.341333
20220810003051400_SVAKOV-R12_snap.fits;1.41036;26472.7;1.51431;0
20220810003156936_SVAKOV-R12_met.fits;1.59081;26481.4;4.87224;0.341333
20220810003151475_SVAKOV-R12_snap.fits;1.22962;26518.1;0.767645;0
20220810003301960_SVAKOV-R12_met.fits;1.45814;26547.4;7.60407;0.512
20220810003334046_SVAKOV-R12_met.fits;1.60553;26506.3;3.72287;0.341333
20220810003251550_SVAKOV-R12_snap.fits;1.37754;26547.4;1.5038;0
20220810003356744_SVAKOV-R12_met.fits;0.844886;26494.6;1.93292;0.170667
20220810003432755_SVAKOV-R12_met.fits;1.26866;26487.3;4.62172;0.341333
20220810003351624_SVAKOV-R12_snap.fits;1.01997;26510.7;1.26334;0
20220810003458526_SVAKOV-R12_met.fits;0.876339;26515.1;2.25385;0.170667
20220810003512862_SVAKOV-R12_met.fits;1.45343;26490.2;3.65013;0.170667
20220810003451699_SVAKOV-R12_snap.fits;1.31104;26478.5;0.899882;0
20220810003558088_SVAKOV-R12_met.fits;1.02181;26462.4;2.64745;0.341333
20220810003614643_SVAKOV-R12_met.fits;1.46111;26521;4.69279;0.682667
20220810003551774_SVAKOV-R12_snap.fits;1.01789;26458;0.828328;0
20220810003651507_SVAKOV-R12_met.fits;1.15448;26521;2.72122;0.170667
20220810003732979_SVAKOV-R12_met.fits;0.962361;26449.2;6.0745;0.341333
20220810003651848_SVAKOV-R12_snap.fits;1.22469;26458;1.07723;0
20220810003751923_SVAKOV-R12_snap.fits;1.1241;26499;1.3781;0
20220810003905139_SVAKOV-R12_met.fits;1.21104;26515.1;2.85412;0.170667
20220810003851998_SVAKOV-R12_snap.fits;1.06946;26484.4;0.705999;0
20220810003952072_SVAKOV-R12_snap.fits;1.39934;26458;1.00579;0
20220810004052147_SVAKOV-R12_snap.fits;0.79018;26474.1;1.12796;0
20220810004203315_SVAKOV-R12_met.fits;0.899121;26513.7;2.10654;0.341333
20220810004222771_SVAKOV-R12_met.fits;1.21259;26456.5;2.80244;0.170667
20220810004152222_SVAKOV-R12_snap.fits;1.44334;26499;1.05068;0
20220810004327112_SVAKOV-R12_met.fits;1.07763;26481.4;2.3029;0.170667
20220810004329331_SVAKOV-R12_met.fits;1.11751;26462.4;2.38484;0.341333
20220810004252296_SVAKOV-R12_snap.fits;0.945965;26488.8;0.841054;0
20220810004409779_SVAKOV-R12_met.fits;1.10086;26480;2.3465;0.170667
20220810004352371_SVAKOV-R12_snap.fits;1.23254;26456.5;1.3869;0
20220810004513438_SVAKOV-R12_met.fits;1.05619;26504.9;2.94463;0.170667
20220810004524019_SVAKOV-R12_met.fits;0.984358;26504.9;3.54228;0.170667
20220810004452446_SVAKOV-R12_snap.fits;0.874486;26519.5;0.99393;0
20220810004626483_SVAKOV-R12_met.fits;1.30394;26466.8;4.16162;0.170667
20220810004552520_SVAKOV-R12_snap.fits;1.13563;26545.9;0.726993;0
20220810004659763_SVAKOV-R12_met.fits;1.20667;26509.3;3.03755;3.75467
20220810004714270_SVAKOV-R12_met.fits;1.02028;26474.1;2.80578;0.170667
20220810004735091_SVAKOV-R12_met.fits;1.53701;26503.4;3.98449;0.341333
20220810004652595_SVAKOV-R12_snap.fits;1.21332;26499;1.22406;0
20220810004752670_SVAKOV-R12_snap.fits;1.3628;26534.2;1.37267;0
20220810004852744_SVAKOV-R12_met.fits;1.26772;26513.7;4.1248;0.341333
20220810004852744_SVAKOV-R12_snap.fits;1.08067;26477.1;0.902961;0
20220810004955550_SVAKOV-R12_met.fits;0.84833;26510.7;2.04197;0.170667
20220810005042142_SVAKOV-R12_met.fits;0.910454;26480;4.31596;0.341333
20220810004952819_SVAKOV-R12_snap.fits;1.03761;26456.5;1.12717;0
20220810005052894_SVAKOV-R12_snap.fits;1.51618;26456.5;0.967519;0
20220810005152968_SVAKOV-R12_snap.fits;1.09583;26460.9;0.962217;0
20220810005253043_SVAKOV-R12_snap.fits;1.35811;26545.9;1.02566;0
20220810005353118_SVAKOV-R12_snap.fits;1.28442;26484.4;1.31525;0
20220810005453192_SVAKOV-R12_snap.fits;1.55958;26455.1;1.15117;0
20220810005553267_SVAKOV-R12_snap.fits;1.04512;26456.5;1.5386;0
20220810005653342_SVAKOV-R12_snap.fits;1.0484;26459.5;1.02729;0
20220810005753416_SVAKOV-R12_snap.fits;1.25685;26502;0.883177;0
20220810005853491_SVAKOV-R12_snap.fits;1.46295;26472.7;1.00639;0
20220810005953566_SVAKOV-R12_snap.fits;1.17387;26522.5;1.25869;0
