# file name; noise; peak f.; mag.; duration
20220810025101000_SVAKOV-R12_met.fits;1.04881;26493.2;2.66501;0.341333
20220810025112776_SVAKOV-R12_met.fits;0.886609;26547.4;2.25099;0.341333
20220810025125064_SVAKOV-R12_met.fits;1.14298;26494.6;2.59577;1.36533
20220810025145203_SVAKOV-R12_met.fits;0.845293;26487.3;3.95357;0.170667
20220810025153907_SVAKOV-R12_met.fits;0.734306;26503.4;1.50673;0.512
20220810025224798_SVAKOV-R12_met.fits;0.732813;26504.9;2.32887;0.170667
20220810025253811_SVAKOV-R12_met.fits;0.759277;26478.5;1.75472;0.170667
20220810025433139_SVAKOV-R12_met.fits;0.907393;26503.4;2.45901;0.512
20220810025438088_SVAKOV-R12_met.fits;0.833499;26513.7;1.89315;0.170667
20220810025518366_SVAKOV-R12_met.fits;0.996447;26504.9;2.05288;0.170667
20220810025533896_SVAKOV-R12_met.fits;0.838082;26499;2.2782;0.170667
20220810025546014_SVAKOV-R12_met.fits;1.0123;26503.4;2.12909;0.170667
20220810025603592_SVAKOV-R12_met.fits;1.15671;26484.4;3.24375;0.341333
20220810025629363_SVAKOV-R12_met.fits;1.10225;26491.7;7.96145;0.341333
20220810025804595_SVAKOV-R12_met.fits;1.01989;26496.1;2.09199;1.70667
20220810025848286_SVAKOV-R12_met.fits;1.00035;26484.4;7.15791;0.341333
20220810025949726_SVAKOV-R12_met.fits;1.06697;26496.1;4.5657;0.341333
20220810030002526_SVAKOV-R12_snap.fits;0.952994;26534.2;0.867019;0
20220810030115571_SVAKOV-R12_met.fits;0.943275;26496.1;3.6985;0.170667
20220810030102600_SVAKOV-R12_snap.fits;0.913335;26490.2;0.883229;0
20220810030158579_SVAKOV-R12_met.fits;1.02005;26494.6;3.33303;2.048
20220810030215475_SVAKOV-R12_met.fits;0.925611;26502;1.86134;0.682667
20220810030202675_SVAKOV-R12_snap.fits;0.986379;26522.5;0.927995;0
20220810030329886_SVAKOV-R12_met.fits;0.846727;26499;2.2566;0.341333
20220810030350707_SVAKOV-R12_met.fits;1.00597;26493.2;2.04346;0.341333
20220810030302750_SVAKOV-R12_snap.fits;0.897744;26540;0.853074;0
20220810030400094_SVAKOV-R12_met.fits;0.932885;26493.2;1.94729;0.170667
20220810030402824_SVAKOV-R12_snap.fits;0.809445;26506.3;0.754677;0
20220810030517235_SVAKOV-R12_met.fits;0.796637;26496.1;2.87982;0.682667
20220810030502899_SVAKOV-R12_snap.fits;0.889972;26494.6;0.76829;0
20220810030600072_SVAKOV-R12_met.fits;0.955219;26488.8;2.7777;0.170667
20220810030615262_SVAKOV-R12_met.fits;1.05156;26484.4;3.43271;0.170667
20220810030602974_SVAKOV-R12_snap.fits;0.957427;26532.7;1.00993;0
20220810030703902_SVAKOV-R12_met.fits;0.855098;26497.6;2.70804;0.170667
20220810030746056_SVAKOV-R12_met.fits;1.00961;26490.2;2.62643;0.170667
20220810030703048_SVAKOV-R12_snap.fits;1.251;26481.4;1.36432;0
20220810030829406_SVAKOV-R12_met.fits;0.974194;26488.8;3.33658;0.170667
20220810030851422_SVAKOV-R12_met.fits;0.859164;26503.4;1.93698;0.170667
20220810030856542_SVAKOV-R12_met.fits;0.993634;26507.8;2.80659;0.170667
20220810030803123_SVAKOV-R12_snap.fits;0.985287;26502;1.00136;0
20220810030936819_SVAKOV-R12_met.fits;0.972115;26496.1;5.85454;0.341333
20220810030903198_SVAKOV-R12_snap.fits;1.23244;26502;0.994568;0
20220810031003272_SVAKOV-R12_snap.fits;0.922794;26538.6;0.930472;0
20220810031135262_SVAKOV-R12_met.fits;0.924048;26502;3.08292;0.170667
20220810031146014_SVAKOV-R12_met.fits;0.968357;26485.8;2.31752;0.170667
20220810031103347_SVAKOV-R12_snap.fits;1.0255;26543;0.627751;0
20220810031202910_SVAKOV-R12_met.fits;1.08984;26488.8;2.44104;0.853333
20220810031223731_SVAKOV-R12_met.fits;0.795741;26497.6;8.20705;0.341333
20220810031203422_SVAKOV-R12_snap.fits;1.01491;26515.1;0.834689;0
20220810031314590_SVAKOV-R12_met.fits;1.10143;26484.4;2.44787;0.512
20220810031303496_SVAKOV-R12_snap.fits;0.963836;26522.5;1.0882;0
20220810031402376_SVAKOV-R12_met.fits;0.877426;26518.1;2.07187;0.853333
20220810031425587_SVAKOV-R12_met.fits;0.940261;26494.6;4.2845;0.341333
20220810031445384_SVAKOV-R12_met.fits;0.942879;26545.9;2.97875;11.0933
20220810031403571_SVAKOV-R12_snap.fits;0.962525;26516.6;0.737173;0
20220810031513203_SVAKOV-R12_met.fits;0.952461;26509.3;6.30308;0.341333
20220810031503646_SVAKOV-R12_snap.fits;1.11292;26509.3;0.849814;0
20220810031617886_SVAKOV-R12_met.fits;0.936466;26506.3;3.05652;0.341333
20220810031603720_SVAKOV-R12_snap.fits;1.02676;26502;0.906324;0
20220810031759603_SVAKOV-R12_met.fits;0.908103;26510.7;5.95446;0.512
20220810031703795_SVAKOV-R12_snap.fits;0.744482;26480;1.22602;0
20220810031805235_SVAKOV-R12_met.fits;0.954759;26502;7.62437;0.341333
20220810031816840_SVAKOV-R12_met.fits;0.872794;26488.8;3.72252;0.170667
20220810031833224_SVAKOV-R12_met.fits;0.860778;26502;2.20094;0.512
20220810031837491_SVAKOV-R12_met.fits;0.917816;26534.2;2.45706;0.682667
20220810031803870_SVAKOV-R12_snap.fits;1.021;26452.1;0.956094;0
20220810031930568_SVAKOV-R12_met.fits;1.01921;26497.6;2.28294;0.170667
20220810031932616_SVAKOV-R12_met.fits;0.921108;26504.9;2.01272;0.170667
20220810031953779_SVAKOV-R12_met.fits;0.931364;26523.9;4.00006;4.26667
20220810031903944_SVAKOV-R12_snap.fits;1.1294;26519.5;0.894684;0
20220810032007774_SVAKOV-R12_met.fits;0.983426;26504.9;2.9433;0.170667
20220810032022622_SVAKOV-R12_met.fits;0.903433;26502;2.74411;1.87733
20220810032026376_SVAKOV-R12_met.fits;0.738913;26507.8;1.50083;4.096
20220810032059827_SVAKOV-R12_met.fits;0.947097;26497.6;4.18567;0.341333
20220810032004019_SVAKOV-R12_snap.fits;1.0869;26469.7;0.841226;0
20220810032109555_SVAKOV-R12_met.fits;0.857896;26481.4;2.42481;0.170667
20220810032104094_SVAKOV-R12_snap.fits;1.10552;26449.2;1.00481;0
20220810032201267_SVAKOV-R12_met.fits;1.11216;26494.6;4.71561;0.341333
20220810032210654_SVAKOV-R12_met.fits;0.999231;26490.2;3.50369;0.341333
20220810032204168_SVAKOV-R12_snap.fits;0.985533;26500.5;1.06639;0
20220810032306632_SVAKOV-R12_met.fits;0.884191;26509.3;2.30377;0.170667
20220810032331379_SVAKOV-R12_met.fits;0.834309;26502;1.76676;0.512
20220810032304243_SVAKOV-R12_snap.fits;0.863586;26507.8;0.950913;0
20220810032437939_SVAKOV-R12_met.fits;0.986506;26503.4;5.41737;0.341333
20220810032448520_SVAKOV-R12_met.fits;0.890973;26499;2.44533;0.341333
20220810032404318_SVAKOV-R12_snap.fits;0.946445;26512.2;0.801359;0
20220810032500979_SVAKOV-R12_met.fits;0.893149;26496.1;2.02499;0.512
20220810032551326_SVAKOV-R12_met.fits;0.93861;26496.1;2.54545;0.170667
20220810032504392_SVAKOV-R12_snap.fits;0.896873;26547.4;0.894132;0
20220810032605150_SVAKOV-R12_met.fits;0.974991;26491.7;2.87983;1.024
20220810032627678_SVAKOV-R12_met.fits;1.0234;26518.1;2.39857;1.87733
20220810032639795_SVAKOV-R12_met.fits;0.910256;26493.2;2.48656;0.341333
20220810032604467_SVAKOV-R12_snap.fits;0.902443;26525.4;0.619412;0
20220810032731848_SVAKOV-R12_met.fits;1.00201;26490.2;7.67417;0.853333
20220810032704542_SVAKOV-R12_snap.fits;0.877237;26475.6;0.887142;0
20220810032807518_SVAKOV-R12_met.fits;0.960868;26493.2;2.55834;0.341333
20220810032818782_SVAKOV-R12_met.fits;1.04712;26516.6;2.74845;0.170667
20220810032835507_SVAKOV-R12_met.fits;0.937837;26506.3;2.01317;0.341333
20220810032848478_SVAKOV-R12_met.fits;1.0267;26494.6;2.21915;0.170667
20220810032804616_SVAKOV-R12_snap.fits;0.955306;26503.4;0.780614;0
20220810032936264_SVAKOV-R12_met.fits;0.877159;26502;2.30043;0.341333
20220810032944456_SVAKOV-R12_met.fits;0.870617;26494.6;1.99955;0.170667
20220810032904691_SVAKOV-R12_snap.fits;0.905423;26458;1.04741;0
20220810033003912_SVAKOV-R12_met.fits;0.972528;26507.8;3.05541;0.341333
20220810033033950_SVAKOV-R12_met.fits;0.904378;26513.7;1.98106;0.853333
20220810033044702_SVAKOV-R12_met.fits;1.04728;26469.7;2.29012;0.170667
20220810033053406_SVAKOV-R12_met.fits;0.866652;26507.8;3.13482;0.170667
20220810033100744_SVAKOV-R12_met.fits;1.03654;26480;5.05684;0.341333
20220810033004766_SVAKOV-R12_snap.fits;0.971091;26471.2;1.17625;0
20220810033112350_SVAKOV-R12_met.fits;1.08656;26500.5;3.01345;0.170667
20220810033104840_SVAKOV-R12_snap.fits;1.01366;26477.1;0.814935;0
20220810033223347_SVAKOV-R12_met.fits;0.86967;26528.3;22.3801;0.512
20220810033234440_SVAKOV-R12_met.fits;0.887468;26500.5;21.2085;0.341333
20220810033204915_SVAKOV-R12_snap.fits;0.930471;26493.2;1.0414;0
20220810033334686_SVAKOV-R12_met.fits;1.01157;26507.8;3.38323;2.90133
20220810033304990_SVAKOV-R12_snap.fits;0.857924;26523.9;0.754273;0
20220810033403016_SVAKOV-R12_met.fits;0.992204;26504.9;2.272;1.70667
20220810033439880_SVAKOV-R12_met.fits;0.896746;26494.6;2.90542;0.170667
20220810033453875_SVAKOV-R12_met.fits;0.928729;26506.3;2.32615;0.512
20220810033405064_SVAKOV-R12_snap.fits;0.959243;26490.2;0.715621;0
20220810033519304_SVAKOV-R12_met.fits;0.839903;26500.5;1.76565;0.170667
20220810033559752_SVAKOV-R12_met.fits;0.902173;26512.2;12.5836;0.341333
20220810033505139_SVAKOV-R12_snap.fits;0.885108;26463.9;0.711109;0
20220810033626206_SVAKOV-R12_met.fits;0.795437;26491.7;4.27215;0.170667
20220810033629619_SVAKOV-R12_met.fits;0.869431;26499;1.93108;0.512
20220810033605214_SVAKOV-R12_snap.fits;1.06564;26455.1;0.989056;0
20220810033702387_SVAKOV-R12_met.fits;0.883193;26494.6;2.44934;0.170667
20220810033710750_SVAKOV-R12_met.fits;1.02478;26497.6;4.87257;0.170667
20220810033723891_SVAKOV-R12_met.fits;0.99787;26509.3;2.69903;1.536
20220810033705288_SVAKOV-R12_snap.fits;1.01504;26523.9;0.923807;0
20220810033817139_SVAKOV-R12_met.fits;1.08587;26503.4;2.94203;0.853333
20220810033842227_SVAKOV-R12_met.fits;1.02745;26497.6;5.61056;0.512
20220810033805363_SVAKOV-R12_snap.fits;0.954701;26507.8;0.645845;0
20220810033905438_SVAKOV-R12_snap.fits;1.01248;26502;0.818434;0
20220810034018654_SVAKOV-R12_met.fits;0.930765;26510.7;2.27331;0.341333
20220810034049032_SVAKOV-R12_met.fits;0.980844;26502;2.51402;0.170667
20220810034005512_SVAKOV-R12_snap.fits;0.996336;26523.9;0.752359;0
20220810034131358_SVAKOV-R12_met.fits;0.994158;26494.6;3.27633;0.170667
20220810034105587_SVAKOV-R12_snap.fits;1.1231;26545.9;0.852376;0
20220810034216755_SVAKOV-R12_met.fits;0.878145;26482.9;2.26271;0.170667
20220810034205662_SVAKOV-R12_snap.fits;1.11147;26456.5;0.728875;0
20220810034315123_SVAKOV-R12_met.fits;0.875915;26491.7;5.10144;0.512
20220810034324168_SVAKOV-R12_met.fits;0.899616;26497.6;2.91269;0.170667
20220810034345502_SVAKOV-R12_met.fits;1.23419;26496.1;2.54396;0.170667
20220810034305736_SVAKOV-R12_snap.fits;1.01988;26526.9;0.826601;0
20220810034442334_SVAKOV-R12_met.fits;0.960442;26506.3;5.96694;0.170667
20220810034446771_SVAKOV-R12_met.fits;1.27926;26503.4;3.95887;0.170667
20220810034502131_SVAKOV-R12_met.fits;0.90419;26497.6;6.8732;0.341333
20220810034405811_SVAKOV-R12_snap.fits;1.06499;26532.7;0.808391;0
20220810034554355_SVAKOV-R12_met.fits;0.990988;26504.9;2.07836;0.341333
20220810034505886_SVAKOV-R12_snap.fits;1.16342;26496.1;0.794021;0
20220810034627123_SVAKOV-R12_met.fits;1.11227;26475.6;2.65216;0.341333
20220810034605960_SVAKOV-R12_snap.fits;0.964646;26525.4;0.93685;0
20220810034715251_SVAKOV-R12_met.fits;0.943771;26504.9;2.78169;1.536
20220810034736584_SVAKOV-R12_met.fits;0.804107;26497.6;2.39571;0.341333
20220810034746654_SVAKOV-R12_met.fits;0.836814;26500.5;3.40516;0.170667
20220810034706035_SVAKOV-R12_snap.fits;0.9411;26526.9;0.751321;0
20220810034824371_SVAKOV-R12_met.fits;0.910168;26499;2.54519;0.341333
20220810034834952_SVAKOV-R12_met.fits;0.859615;26497.6;3.69887;0.170667
20220810034806110_SVAKOV-R12_snap.fits;0.862417;26477.1;0.753416;0
20220810034907550_SVAKOV-R12_met.fits;0.885117;26490.2;2.92485;0.170667
20220810034909939_SVAKOV-R12_met.fits;0.900522;26503.4;2.257;0.341333
20220810034915230_SVAKOV-R12_met.fits;0.893606;26487.3;2.63088;0.170667
20220810034906184_SVAKOV-R12_snap.fits;0.937609;26504.9;0.925909;0
20220810035005576_SVAKOV-R12_met.fits;0.98937;26493.2;4.20837;0.170667
20220810035023326_SVAKOV-R12_met.fits;0.887106;26449.2;2.32972;0.170667
20220810035026056_SVAKOV-R12_met.fits;0.953985;26497.6;2.52681;0.170667
20220810035029128_SVAKOV-R12_met.fits;1.02196;26502;3.22615;4.096
20220810035037662_SVAKOV-R12_met.fits;1.03561;26482.9;6.11538;0.170667
20220810035006259_SVAKOV-R12_snap.fits;0.979281;26547.4;0.897052;0
20220810035106334_SVAKOV-R12_snap.fits;1.02592;26472.7;0.804596;0
20220810035206408_SVAKOV-R12_snap.fits;0.898309;26472.7;1.06948;0
20220810035306483_SVAKOV-R12_snap.fits;1.14233;26455.1;0.969048;0
20220810035406558_SVAKOV-R12_snap.fits;1.07386;26543;0.865972;0
20220810035506632_SVAKOV-R12_snap.fits;1.00907;26482.9;0.63407;0
20220810035606707_SVAKOV-R12_snap.fits;0.950037;26462.4;0.818914;0
20220810035706782_SVAKOV-R12_snap.fits;1.05042;26528.3;0.777638;0
20220810035806856_SVAKOV-R12_snap.fits;0.940906;26452.1;0.885719;0
20220810035906931_SVAKOV-R12_snap.fits;0.95609;26469.7;0.987795;0
