# file name; noise; peak f.; mag.; duration
20220810195254195_SVAKOV-R12_met.fits;1.4552;26522.5;6.71239;0.341333
20220810195309384_SVAKOV-R12_met.fits;1.41521;26494.6;3.00528;0.170667
20220810195319112_SVAKOV-R12_met.fits;1.1903;26506.3;3.93896;0.170667
20220810195334814_SVAKOV-R12_met.fits;1.13187;26500.5;3.30272;0.170667
20220810195354952_SVAKOV-R12_met.fits;1.18179;26497.6;3.50876;0.170667
20220810195443080_SVAKOV-R12_met.fits;0.902888;26487.3;2.60143;0.682667
20220810195530014_SVAKOV-R12_met.fits;1.40395;26502;3.68131;0.170667
20220810195806344_SVAKOV-R12_met.fits;1.32331;26497.6;3.24909;0.170667
20220810200043870_SVAKOV-R12_met.fits;1.10572;26482.9;3.91735;0.170667
20220810200046430_SVAKOV-R12_met.fits;1.02436;26502;2.60605;0.682667
20220810200018611_SVAKOV-R12_snap.fits;1.03206;26515.1;1.11126;0
20220810200118686_SVAKOV-R12_snap.fits;1.31334;26463.9;1.01853;0
20220810200218760_SVAKOV-R12_snap.fits;1.13672;26468.3;0.912939;0
20220810200320030_SVAKOV-R12_met.fits;1.03056;26456.5;3.37785;0.341333
20220810200318835_SVAKOV-R12_snap.fits;0.848259;26541.5;0.764993;0
20220810200442974_SVAKOV-R12_met.fits;0.815316;26507.8;2.18946;0.170667
20220810200418910_SVAKOV-R12_snap.fits;0.748301;26504.9;2.10978;0
20220810200517278_SVAKOV-R12_met.fits;0.748301;26504.9;2.10978;0.170667
20220810200518984_SVAKOV-R12_snap.fits;0.860562;26481.4;0.830631;0
20220810200644318_SVAKOV-R12_met.fits;0.797519;26500.5;2.20304;0.170667
20220810200619059_SVAKOV-R12_snap.fits;0.706861;26481.4;0.73208;0
20220810200724083_SVAKOV-R12_met.fits;0.737009;26494.6;3.03899;0.170667
20220810200719134_SVAKOV-R12_snap.fits;0.968242;26531.2;0.627709;0
20220810200839176_SVAKOV-R12_met.fits;1.02932;26504.9;3.79689;0.170667
20220810200819208_SVAKOV-R12_snap.fits;1.31893;26478.5;1.04805;0
20220810201005534_SVAKOV-R12_met.fits;1.32282;26485.8;2.71758;0.170667
20220810200919283_SVAKOV-R12_snap.fits;1.22627;26491.7;1.28974;0
20220810201044958_SVAKOV-R12_met.fits;1.40003;26504.9;6.75567;0.170667
20220810201019358_SVAKOV-R12_snap.fits;1.39753;26468.3;1.11463;0
20220810201119432_SVAKOV-R12_snap.fits;1.39682;26504.9;1.317;0
20220810201219507_SVAKOV-R12_snap.fits;1.12535;26507.8;1.25928;0
20220810201352862_SVAKOV-R12_met.fits;1.05588;26499;3.28613;0.341333
20220810201319582_SVAKOV-R12_snap.fits;1.14946;26523.9;0.877549;0
20220810201419656_SVAKOV-R12_snap.fits;1.14708;26462.4;1.08192;0
20220810201530483_SVAKOV-R12_met.fits;2.22174;26480;20.0801;6.48533
20220810201519731_SVAKOV-R12_snap.fits;1.03613;26456.5;0.962045;0
20220810201646088_SVAKOV-R12_met.fits;1.13547;26528.3;2.6664;1.19467
20220810201619806_SVAKOV-R12_snap.fits;1.58738;26481.4;1.19807;0
20220810201719880_SVAKOV-R12_snap.fits;1.92342;26449.2;1.32372;0
20220810201833267_SVAKOV-R12_met.fits;1.6291;26500.5;7.99721;2.048
20220810201819955_SVAKOV-R12_snap.fits;1.90119;26475.6;1.52043;0
20220810201920030_SVAKOV-R12_snap.fits;1.40064;26547.4;1.23278;0
20220810202020104_SVAKOV-R12_snap.fits;1.36742;26507.8;1.18243;0
20220810202131102_SVAKOV-R12_met.fits;1.61993;26512.2;4.20717;0.341333
20220810202120179_SVAKOV-R12_snap.fits;1.27042;26471.2;1.06331;0
20220810202256264_SVAKOV-R12_met.fits;1.044;26497.6;2.23221;0.170667
20220810202220254_SVAKOV-R12_snap.fits;1.51611;26541.5;1.16826;0
20220810202320328_SVAKOV-R12_snap.fits;1.65352;26547.4;1.21891;0
20220810202420403_SVAKOV-R12_snap.fits;1.41838;26491.7;1.12457;0
20220810202520478_SVAKOV-R12_snap.fits;1.58918;26510.7;1.24499;0
20220810202617992_SVAKOV-R12_met.fits;1.54931;26503.4;5.68859;0.170667
20220810202620552_SVAKOV-R12_snap.fits;1.42251;26463.9;1.13621;0
20220810202720627_SVAKOV-R12_snap.fits;1.29177;26453.6;1.31793;0
20220810202820702_SVAKOV-R12_snap.fits;1.3987;26547.4;1.3132;0
20220810202954398_SVAKOV-R12_met.fits;1.46466;26499;3.86335;0.170667
20220810203006686_SVAKOV-R12_met.fits;1.29964;26487.3;4.65095;0.853333
20220810202920776_SVAKOV-R12_snap.fits;1.40468;26506.3;1.21429;0
20220810203053278_SVAKOV-R12_met.fits;1.81724;26493.2;5.97348;0.341333
20220810203020851_SVAKOV-R12_snap.fits;1.56677;26494.6;1.43673;0
20220810203139699_SVAKOV-R12_met.fits;1.38353;26496.1;3.90111;0.341333
20220810203120926_SVAKOV-R12_snap.fits;1.19836;26480;1.24665;0
20220810203221000_SVAKOV-R12_snap.fits;1.61078;26465.3;1.34205;0
20220810203321075_SVAKOV-R12_snap.fits;1.54865;26499;1.12858;0
20220810203421150_SVAKOV-R12_snap.fits;1.52882;26480;1.39739;0
20220810203521224_SVAKOV-R12_snap.fits;1.3374;26475.6;1.0765;0
20220810203658846_SVAKOV-R12_met.fits;1.12686;26509.3;13.306;12.4587
20220810203621299_SVAKOV-R12_snap.fits;1.32403;26523.9;1.45149;0
20220810203720862_SVAKOV-R12_met.fits;1.29236;26529.8;2.85619;0.170667
20220810203721374_SVAKOV-R12_snap.fits;1.43167;26460.9;1.46358;0
20220810203845512_SVAKOV-R12_met.fits;1.28451;26500.5;5.61094;0.341333
20220810203821448_SVAKOV-R12_snap.fits;1.4678;26453.6;0.986821;0
20220810203949854_SVAKOV-R12_met.fits;1.31882;26496.1;2.69236;0.170667
20220810203921523_SVAKOV-R12_snap.fits;1.86452;26472.7;1.39282;0
20220810204021427_SVAKOV-R12_met.fits;1.43875;26499;4.75017;0.170667
20220810204021598_SVAKOV-R12_snap.fits;1.54061;26475.6;1.47404;0
20220810204134814_SVAKOV-R12_met.fits;1.28918;26499;3.55052;0.170667
20220810204121672_SVAKOV-R12_snap.fits;1.26987;26540;1.29909;0
20220810204221747_SVAKOV-R12_snap.fits;1.58534;26487.3;1.34963;0
20220810204416947_SVAKOV-R12_met.fits;1.32991;26500.5;4.33731;0.341333
20220810204321822_SVAKOV-R12_snap.fits;1.24556;26515.1;1.27635;0
20220810204506440_SVAKOV-R12_met.fits;1.14267;26496.1;4.33527;0.170667
20220810204509854_SVAKOV-R12_met.fits;1.33715;26496.1;9.10637;0.341333
20220810204421896_SVAKOV-R12_snap.fits;1.41619;26516.6;1.14537;0
20220810204521971_SVAKOV-R12_snap.fits;1.54732;26480;1.37355;0
20220810204701128_SVAKOV-R12_met.fits;1.31149;26507.8;2.90959;0.170667
20220810204622046_SVAKOV-R12_snap.fits;1.32393;26458;1.30866;0
20220810204722120_SVAKOV-R12_snap.fits;1.4;26509.3;1.14341;0
20220810204822195_SVAKOV-R12_snap.fits;1.40056;26488.8;1.7017;0
20220810204922270_SVAKOV-R12_snap.fits;1.68127;26513.7;1.31426;0
20220810205022344_SVAKOV-R12_snap.fits;1.65129;26494.6;1.3273;0
20220810205122419_SVAKOV-R12_snap.fits;1.42198;26502;1.35488;0
20220810205222494_SVAKOV-R12_snap.fits;1.4253;26480;1.21655;0
20220810205322568_SVAKOV-R12_snap.fits;1.59433;26458;1.29593;0
20220810205422643_SVAKOV-R12_snap.fits;1.37178;26487.3;1.29044;0
20220810205522718_SVAKOV-R12_snap.fits;1.34251;26481.4;1.49515;0
20220810205622792_SVAKOV-R12_snap.fits;1.1855;26468.3;1.18015;0
20220810205722867_SVAKOV-R12_snap.fits;1.18477;26507.8;0.736629;0
20220810205822942_SVAKOV-R12_snap.fits;1.60327;26500.5;1.1881;0
20220810205923016_SVAKOV-R12_snap.fits;1.54846;26496.1;1.72878;0
