# file name; noise; peak f.; mag.; duration
20220810135052083_SVAKOV-R12_met.fits;1.30133;26480;2.8595;0.170667
20220810135153523_SVAKOV-R12_met.fits;1.19053;26531.2;2.57642;0.170667
20220810135200862_SVAKOV-R12_met.fits;1.11471;26482.9;3.01364;0.170667
20220810135223390_SVAKOV-R12_met.fits;1.27683;26499;2.977;0.170667
20220810135439752_SVAKOV-R12_met.fits;1.52932;26494.6;8.20659;0.341333
20220810135603550_SVAKOV-R12_met.fits;1.7144;26497.6;7.05399;0.341333
20220810135845342_SVAKOV-R12_met.fits;1.27054;26469.7;2.65071;1.87733
20220810135952414_SVAKOV-R12_met.fits;1.37945;26493.2;3.50179;0.170667
20220810135955486_SVAKOV-R12_met.fits;1.41248;26488.8;8.55596;0.341333
20220810140051806_SVAKOV-R12_snap.fits;1.49022;26509.3;0.84341;0
20220810140151880_SVAKOV-R12_snap.fits;1.29375;26472.7;0.84283;0
20220810140251102_SVAKOV-R12_met.fits;1.32172;26512.2;4.37519;0.170667
20220810140321822_SVAKOV-R12_met.fits;1.46286;26496.1;8.0361;0.341333
20220810140251955_SVAKOV-R12_snap.fits;1.67041;26490.2;2.0366;0
20220810140420190_SVAKOV-R12_met.fits;1.64065;26502;4.36015;0.170667
20220810140352030_SVAKOV-R12_snap.fits;1.22555;26544.4;1.4139;0
20220810140452104_SVAKOV-R12_snap.fits;1.4092;26474.1;1.30184;0
20220810140556787_SVAKOV-R12_met.fits;1.9624;26504.9;5.72822;0.341333
20220810140552179_SVAKOV-R12_snap.fits;1.62373;26519.5;1.20832;0
20220810140652254_SVAKOV-R12_snap.fits;1.77836;26485.8;1.37217;0
20220810140752328_SVAKOV-R12_snap.fits;1.22341;26516.6;1.13998;0
20220810140852403_SVAKOV-R12_snap.fits;1.57319;26450.7;1.50563;0
20220810141005790_SVAKOV-R12_met.fits;1.3463;26510.7;3.04521;0.170667
20220810140952478_SVAKOV-R12_snap.fits;1.47912;26497.6;0.991013;0
20220810141102622_SVAKOV-R12_met.fits;1.71826;26506.3;7.00362;0.341333
20220810141052552_SVAKOV-R12_snap.fits;1.42751;26509.3;1.31262;0
20220810141152627_SVAKOV-R12_snap.fits;1.52361;26494.6;1.78996;0
20220810141252702_SVAKOV-R12_snap.fits;1.79691;26507.8;1.52673;0
20220810141352776_SVAKOV-R12_snap.fits;1.88597;26458;1.87512;0
20220810141513160_SVAKOV-R12_met.fits;1.56455;26488.8;3.40383;0.512
20220810141452851_SVAKOV-R12_snap.fits;1.6746;26493.2;1.63231;0
20220810141552926_SVAKOV-R12_snap.fits;1.86643;26522.5;1.22136;0
20220810141653000_SVAKOV-R12_snap.fits;1.39469;26534.2;1.30444;0
20220810141753075_SVAKOV-R12_snap.fits;1.50723;26478.5;1.12361;0
20220810141910558_SVAKOV-R12_met.fits;1.61265;26503.4;4.82623;0.170667
20220810141853150_SVAKOV-R12_snap.fits;1.50868;26478.5;8.89901;0
20220810141951688_SVAKOV-R12_met.fits;1.5467;26478.5;8.89901;2.38933
20220810141953224_SVAKOV-R12_snap.fits;1.53592;26513.7;1.56455;0
20220810142058590_SVAKOV-R12_met.fits;1.6859;26502;8.38098;0.341333
20220810142109854_SVAKOV-R12_met.fits;1.47776;26499;5.42573;0.341333
20220810142116168_SVAKOV-R12_met.fits;1.22101;26499;6.73491;0.341333
20220810142053299_SVAKOV-R12_snap.fits;1.75393;26493.2;1.96877;0
20220810142212318_SVAKOV-R12_met.fits;1.56778;26455.1;3.1457;2.048
20220810142153374_SVAKOV-R12_snap.fits;1.65296;26528.3;1.64526;0
20220810142253448_SVAKOV-R12_snap.fits;1.22276;26491.7;1.02373;0
20220810142353523_SVAKOV-R12_snap.fits;1.52994;26499;1.32645;0
20220810142453598_SVAKOV-R12_snap.fits;1.77584;26532.7;1.61209;0
20220810142608520_SVAKOV-R12_met.fits;1.55127;26499;3.99384;0.170667
20220810142553672_SVAKOV-R12_snap.fits;1.4138;26494.6;1.16827;0
20220810142741704_SVAKOV-R12_met.fits;1.74348;26496.1;7.04785;0.341333
20220810142653747_SVAKOV-R12_snap.fits;1.69837;26462.4;1.35553;0
20220810142753822_SVAKOV-R12_snap.fits;1.76356;26463.9;1.7118;0
20220810142853555_SVAKOV-R12_met.fits;1.51328;26506.3;3.81221;0.170667
20220810142856968_SVAKOV-R12_met.fits;1.66514;26493.2;4.78415;0.170667
20220810142931443_SVAKOV-R12_met.fits;1.53668;26494.6;3.27985;0.341333
20220810142853896_SVAKOV-R12_snap.fits;1.88709;26537.1;1.48935;0
20220810142953971_SVAKOV-R12_snap.fits;1.43594;26487.3;1.70442;0
20220810143054046_SVAKOV-R12_snap.fits;1.70291;26465.3;1.42395;0
20220810143209310_SVAKOV-R12_met.fits;1.57707;26491.7;4.21234;0.341333
20220810143154120_SVAKOV-R12_snap.fits;1.29066;26537.1;1.50385;0
20220810143315358_SVAKOV-R12_met.fits;1.61693;26506.3;7.38387;0.341333
20220810143254195_SVAKOV-R12_snap.fits;1.39819;26471.2;1.14154;0
20220810143354270_SVAKOV-R12_snap.fits;1.7861;26519.5;1.57817;0
20220810143504072_SVAKOV-R12_met.fits;1.69402;26490.2;8.69409;0.341333
20220810143536670_SVAKOV-R12_met.fits;1.58307;26493.2;5.95598;0.170667
20220810143454344_SVAKOV-R12_snap.fits;1.68222;26462.4;1.37566;0
20220810143554419_SVAKOV-R12_snap.fits;1.52532;26481.4;1.9586;0
20220810143654494_SVAKOV-R12_snap.fits;1.38872;26458;1.67516;0
20220810143753715_SVAKOV-R12_met.fits;1.498;26503.4;3.21742;0.170667
20220810143754568_SVAKOV-R12_snap.fits;1.55029;26494.6;1.70177;0
20220810143939016_SVAKOV-R12_met.fits;1.73325;26496.1;3.7074;0.512
20220810143854643_SVAKOV-R12_snap.fits;1.30269;26475.6;1.12886;0
20220810143954718_SVAKOV-R12_snap.fits;1.82469;26469.7;1.47057;0
20220810144059400_SVAKOV-R12_met.fits;1.16473;26518.1;2.59203;0.170667
20220810144054792_SVAKOV-R12_snap.fits;1.76742;26547.4;1.42377;0
20220810144209032_SVAKOV-R12_met.fits;1.57003;26503.4;3.34004;0.341333
20220810144154867_SVAKOV-R12_snap.fits;1.92631;26543;1.7546;0
20220810144306376_SVAKOV-R12_met.fits;1.2657;26493.2;2.73494;0.170667
20220810144254942_SVAKOV-R12_snap.fits;1.69416;26493.2;1.4471;0
20220810144355016_SVAKOV-R12_snap.fits;1.5292;26525.4;1.72648;0
20220810144548680_SVAKOV-R12_met.fits;1.27436;26491.7;3.20679;0.170667
20220810144455091_SVAKOV-R12_snap.fits;1.60147;26452.1;1.86264;0
20220810144555166_SVAKOV-R12_snap.fits;1.84113;26545.9;1.71181;0
20220810144655240_SVAKOV-R12_snap.fits;1.41185;26543;1.70744;0
20220810144755315_SVAKOV-R12_snap.fits;1.75493;26482.9;2.00715;0
20220810144901704_SVAKOV-R12_met.fits;1.60789;26496.1;4.87076;0.341333
20220810144855390_SVAKOV-R12_snap.fits;1.67323;26538.6;1.49673;0
20220810145012702_SVAKOV-R12_met.fits;1.57836;26484.4;9.96443;0.341333
20220810145028574_SVAKOV-R12_met.fits;1.63876;26491.7;10.0052;0.341333
20220810144955464_SVAKOV-R12_snap.fits;1.47312;26463.9;1.41468;0
20220810145055539_SVAKOV-R12_snap.fits;1.90493;26462.4;1.66271;0
20220810145155614_SVAKOV-R12_snap.fits;1.7979;26477.1;1.66531;0
20220810145255688_SVAKOV-R12_snap.fits;1.71213;26497.6;1.44979;0
20220810145355763_SVAKOV-R12_snap.fits;1.65777;26449.2;1.59792;0
20220810145455838_SVAKOV-R12_snap.fits;1.95279;26499;1.57693;0
20220810145555912_SVAKOV-R12_snap.fits;1.53066;26493.2;1.24539;0
20220810145655987_SVAKOV-R12_snap.fits;1.63118;26509.3;1.36156;0
20220810145756062_SVAKOV-R12_snap.fits;1.88853;26526.9;1.3522;0
20220810145856136_SVAKOV-R12_snap.fits;1.49626;26481.4;1.12938;0
20220810145956211_SVAKOV-R12_snap.fits;1.41587;26455.1;1.11678;0
