# file name; noise; peak f.; mag.; duration
20220810225232648_SVAKOV-R12_met.fits;0.928648;26494.6;3.09853;0.341333
20220810225244083_SVAKOV-R12_met.fits;0.88384;26499;1.96637;11.264
20220810225408734_SVAKOV-R12_met.fits;1.18253;26507.8;2.55636;0.170667
20220810225505566_SVAKOV-R12_met.fits;1.41021;26474.1;3.99097;0.170667
20220810225641651_SVAKOV-R12_met.fits;1.00196;26487.3;3.75604;0.170667
20220810225658035_SVAKOV-R12_met.fits;1.05569;26484.4;3.09832;0.341333
20220810225753672_SVAKOV-R12_met.fits;1.38873;26449.2;5.59609;0.170667
20220810230001331_SVAKOV-R12_met.fits;1.01627;26506.3;2.35943;0.341333
20220810230109598_SVAKOV-R12_met.fits;0.883137;26474.1;4.84252;2.21867
20220810230032051_SVAKOV-R12_snap.fits;1.02166;26466.8;0.860626;0
20220810230134003_SVAKOV-R12_met.fits;0.863832;26468.3;2.65529;0.170667
20220810230214280_SVAKOV-R12_met.fits;1.1185;26500.5;5.15002;0.341333
20220810230132126_SVAKOV-R12_snap.fits;1.01825;26490.2;0.983154;0
20220810230247560_SVAKOV-R12_met.fits;0.982478;26507.8;2.33485;0.512
20220810230232200_SVAKOV-R12_snap.fits;1.1972;26463.9;0.89244;0
20220810230349854_SVAKOV-R12_met.fits;0.997726;26500.5;7.4744;0.853333
20220810230358216_SVAKOV-R12_met.fits;0.924316;26507.8;3.0828;0.341333
20220810230332275_SVAKOV-R12_snap.fits;1.27928;26531.2;0.945832;0
20220810230432862_SVAKOV-R12_met.fits;0.950321;26482.9;3.75256;1.36533
20220810230432350_SVAKOV-R12_snap.fits;1.14297;26465.3;1.07766;0
20220810230541982_SVAKOV-R12_met.fits;0.952749;26519.5;12.2111;0.341333
20220810230625672_SVAKOV-R12_met.fits;0.945944;26488.8;2.75049;0.170667
20220810230532424_SVAKOV-R12_snap.fits;0.836307;26547.4;0.932348;0
20220810230632499_SVAKOV-R12_snap.fits;1.00661;26469.7;1.02755;0
20220810230732574_SVAKOV-R12_snap.fits;1.02437;26502;1.25513;0
20220810230834526_SVAKOV-R12_met.fits;0.991327;26480;2.15048;0.170667
20220810230853982_SVAKOV-R12_met.fits;0.902105;26497.6;4.40826;0.341333
20220810230927603_SVAKOV-R12_met.fits;1.10311;26515.1;2.21969;0.170667
20220810230832648_SVAKOV-R12_snap.fits;1.05861;26506.3;0.819301;0
20220810230938696_SVAKOV-R12_met.fits;0.765169;26494.6;1.66319;0.170667
20220810230947059_SVAKOV-R12_met.fits;1.26505;26509.3;3.6756;0.170667
20220810230932723_SVAKOV-R12_snap.fits;1.0418;26469.7;1.01088;0
20220810231057032_SVAKOV-R12_met.fits;1.24121;26497.6;2.71062;0.341333
20220810231032798_SVAKOV-R12_snap.fits;0.980846;26458;0.923589;0
20220810231156424_SVAKOV-R12_met.fits;1.2863;26507.8;2.86097;0.170667
20220810231207347_SVAKOV-R12_met.fits;0.822193;26518.1;2.76156;0.341333
20220810231132872_SVAKOV-R12_snap.fits;0.845668;26459.5;1.12437;0
20220810231242163_SVAKOV-R12_met.fits;1.04221;26529.8;2.83769;0.341333
20220810231329267_SVAKOV-R12_met.fits;1.19027;26503.4;7.97864;0.341333
20220810231232947_SVAKOV-R12_snap.fits;0.833101;26459.5;0.837827;0
20220810231333022_SVAKOV-R12_snap.fits;0.879449;26466.8;1.11411;0
20220810231433096_SVAKOV-R12_snap.fits;0.950568;26512.2;0.963602;0
20220810231603379_SVAKOV-R12_met.fits;0.947695;26496.1;2.43391;0.170667
20220810231533171_SVAKOV-R12_snap.fits;1.02539;26544.4;0.925221;0
20220810231633246_SVAKOV-R12_snap.fits;1.19921;26525.4;0.818537;0
20220810231735027_SVAKOV-R12_met.fits;0.860156;26487.3;2.70988;0.170667
20220810231800286_SVAKOV-R12_met.fits;0.881346;26477.1;1.92179;0.170667
20220810231733320_SVAKOV-R12_snap.fits;0.947482;26463.9;1.09692;0
20220810231839027_SVAKOV-R12_met.fits;1.04309;26488.8;5.12479;0.341333
20220810231833395_SVAKOV-R12_snap.fits;1.14491;26468.3;1.15853;0
20220810231933470_SVAKOV-R12_snap.fits;0.9538;26466.8;0.985781;0
20220810232040030_SVAKOV-R12_met.fits;0.894655;26506.3;1.87619;0.170667
20220810232117235_SVAKOV-R12_met.fits;1.09936;26515.1;2.82937;0.170667
20220810232033544_SVAKOV-R12_snap.fits;1.01484;26497.6;0.769803;0
20220810232156830_SVAKOV-R12_met.fits;0.915258;26487.3;1.88918;0.170667
20220810232133619_SVAKOV-R12_snap.fits;1.04439;26458;0.937879;0
20220810232242398_SVAKOV-R12_met.fits;1.17872;26502;3.4373;0.170667
20220810232254003_SVAKOV-R12_met.fits;0.927157;26484.4;2.72797;0.341333
20220810232233694_SVAKOV-R12_snap.fits;1.02017;26477.1;1.06308;0
20220810232338888_SVAKOV-R12_met.fits;1.06762;26482.9;2.64293;0.512
20220810232333768_SVAKOV-R12_snap.fits;1.02605;26463.9;0.993158;0
20220810232504222_SVAKOV-R12_met.fits;0.914436;26500.5;3.70724;1.70667
20220810232433843_SVAKOV-R12_snap.fits;0.935156;26510.7;0.890663;0
20220810232602590_SVAKOV-R12_met.fits;1.01039;26510.7;3.7503;0.170667
20220810232533918_SVAKOV-R12_snap.fits;1.07521;26471.2;0.959947;0
20220810232715294_SVAKOV-R12_met.fits;0.862267;26497.6;2.80881;0.170667
20220810232730483_SVAKOV-R12_met.fits;0.744605;26490.2;3.65254;0.170667
20220810232633992_SVAKOV-R12_snap.fits;0.802599;26544.4;0.843401;0
20220810232807859_SVAKOV-R12_met.fits;0.757961;26503.4;1.55266;0.170667
20220810232827315_SVAKOV-R12_met.fits;0.901107;26497.6;2.16202;0.341333
20220810232734067_SVAKOV-R12_snap.fits;0.784514;26510.7;0.738539;0
20220810232844552_SVAKOV-R12_met.fits;0.956097;26509.3;3.23721;0.170667
20220810232853768_SVAKOV-R12_met.fits;0.95886;26504.9;5.59267;0.512
20220810232856158_SVAKOV-R12_met.fits;1.00156;26493.2;2.60916;0.341333
20220810232834142_SVAKOV-R12_snap.fits;0.960607;26537.1;0.838701;0
20220810232934216_SVAKOV-R12_snap.fits;0.954837;26491.7;0.92742;0
20220810233035315_SVAKOV-R12_met.fits;0.765989;26490.2;18.9811;0.512
20220810233034291_SVAKOV-R12_snap.fits;0.869476;26465.3;1.02619;0
20220810233142046_SVAKOV-R12_met.fits;0.963585;26499;2.09392;0.170667
20220810233220787_SVAKOV-R12_met.fits;0.893275;26506.3;1.80686;0.170667
20220810233229150_SVAKOV-R12_met.fits;0.945456;26477.1;2.4141;0.341333
20220810233134366_SVAKOV-R12_snap.fits;0.841894;26463.9;0.948531;0
20220810233308232_SVAKOV-R12_met.fits;0.970417;26491.7;2.2658;0.170667
20220810233234440_SVAKOV-R12_snap.fits;0.958154;26462.4;0.878088;0
20220810233343731_SVAKOV-R12_met.fits;0.88604;26503.4;2.84132;0.341333
20220810233408990_SVAKOV-R12_met.fits;0.950119;26509.3;17.0659;0.682667
20220810233334515_SVAKOV-R12_snap.fits;0.981341;26466.8;0.913963;0
20220810233434590_SVAKOV-R12_snap.fits;0.747333;26499;0.678753;0
20220810233558387_SVAKOV-R12_met.fits;0.760429;26506.3;1.53506;0.170667
20220810233534664_SVAKOV-R12_snap.fits;0.827255;26460.9;1.25731;0
20220810233641736_SVAKOV-R12_met.fits;0.820805;26488.8;11.8602;0.341333
20220810233634739_SVAKOV-R12_snap.fits;0.92338;26462.4;1.13614;0
20220810233737715_SVAKOV-R12_met.fits;0.952075;26500.5;2.84821;0.512
20220810233754952_SVAKOV-R12_met.fits;1.09388;26518.1;2.63828;0.341333
20220810233830280_SVAKOV-R12_met.fits;1.0464;26484.4;2.14162;0.170667
20220810233734814_SVAKOV-R12_snap.fits;0.946652;26512.2;0.887375;0
20220810233845128_SVAKOV-R12_met.fits;0.879598;26500.5;1.90655;6.48533
20220810233857075_SVAKOV-R12_met.fits;0.946133;26488.8;2.44348;1.19467
20220810233902536_SVAKOV-R12_met.fits;0.856859;26502;1.89782;0.170667
20220810233834888_SVAKOV-R12_snap.fits;1.06292;26462.4;1.01953;0
20220810234003976_SVAKOV-R12_met.fits;0.968324;26499;2.4387;0.170667
20220810233934963_SVAKOV-R12_snap.fits;1.25555;26468.3;1.36051;0
20220810234035038_SVAKOV-R12_snap.fits;1.14031;26460.9;1.41799;0
20220810234143987_SVAKOV-R12_met.fits;0.984223;26488.8;5.88863;0.341333
20220810234135112_SVAKOV-R12_snap.fits;1.00693;26471.2;0.710824;0
20220810234239112_SVAKOV-R12_met.fits;1.03754;26460.9;3.7687;0.341333
20220810234300787_SVAKOV-R12_met.fits;1.14599;26491.7;2.6259;0.170667
20220810234235187_SVAKOV-R12_snap.fits;1.00571;26506.3;0.965446;0
20220810234335262_SVAKOV-R12_snap.fits;1.16661;26462.4;1.45446;0
20220810234435336_SVAKOV-R12_snap.fits;0.925227;26484.4;0.954584;0
20220810234540019_SVAKOV-R12_met.fits;0.971747;26510.7;4.06226;0.170667
20220810234618248_SVAKOV-R12_met.fits;1.09564;26490.2;3.82357;0.341333
20220810234624734_SVAKOV-R12_met.fits;0.936457;26497.6;1.92526;0.170667
20220810234535411_SVAKOV-R12_snap.fits;1.24254;26519.5;1.32307;0
20220810234635486_SVAKOV-R12_snap.fits;0.971997;26477.1;0.901869;0
20220810234735560_SVAKOV-R12_snap.fits;1.02385;26497.6;0.700269;0
20220810234846216_SVAKOV-R12_met.fits;0.959245;26499;1.95399;0.170667
20220810234928712_SVAKOV-R12_met.fits;0.90153;26504.9;1.88972;0.170667
20220810234835635_SVAKOV-R12_snap.fits;0.868272;26531.2;0.970472;0
20220810234938611_SVAKOV-R12_met.fits;1.05812;26471.2;2.28942;0.341333
20220810235019742_SVAKOV-R12_met.fits;1.11056;26503.4;7.51993;0.512
20220810235031518_SVAKOV-R12_met.fits;0.919189;26506.3;1.8575;0.341333
20220810234935710_SVAKOV-R12_snap.fits;0.993897;26460.9;1.04562;0
20220810235035784_SVAKOV-R12_snap.fits;1.02695;26468.3;1.02571;0
20220810235135859_SVAKOV-R12_snap.fits;1.11882;26503.4;0.989224;0
20220810235235934_SVAKOV-R12_snap.fits;0.702095;26478.5;0.773831;0
20220810235336008_SVAKOV-R12_snap.fits;0.734996;26459.5;1.10415;0
20220810235436083_SVAKOV-R12_snap.fits;0.980812;26500.5;0.780864;0
20220810235536158_SVAKOV-R12_snap.fits;0.936833;26482.9;0.837879;0
20220810235636232_SVAKOV-R12_snap.fits;1.31371;26462.4;1.25885;0
20220810235736307_SVAKOV-R12_snap.fits;0.90117;26460.9;1.02596;0
20220810235836382_SVAKOV-R12_snap.fits;0.890198;26484.4;0.679927;0
20220810235936456_SVAKOV-R12_snap.fits;0.912622;26460.9;0.874819;0
