#timestamp,LO_Frequency 
1498125615.7,286046998.4
1498125635.6,286047001.0
1498125655.5,286046999.3
1498125675.5,286046999.1
1498125695.4,286046999.0
1498125715.4,286046998.3
1498125735.3,286047002.8
1498125755.2,286046998.8
1498125775.2,286046998.3
1498125795.1,286047002.5
1498125815.1,286046998.5
1498125816.0,286046998.5
1498125835.0,286047003.9
1498125835.9,286047003.9
1498125855.9,286046993.5
1498125875.8,286047002.1
1498125895.8,286047000.1
1498125915.7,286046998.3
1498125935.7,286047001.1
1498125955.6,286046998.9
1498125975.5,286047001.0
1498125995.5,286047001.2
1498126015.4,286046999.4
1498126035.4,286046998.3
1498126055.3,286047002.6
1498126075.2,286046998.6
1498126095.2,286046998.2
1498126115.1,286047002.6
1498126135.1,286046998.2
1498126136.0,286046998.2
1498126155.0,286047001.3
1498126155.9,286047001.3
1498126175.9,286047000.6
1498126195.8,286047000.8
1498126215.8,286046998.9
1498126235.7,286047001.1
1498126255.6,286046998.7
1498126275.6,286046998.1
1498126295.5,286047002.6
1498126315.4,286046998.3
1498126335.4,286047000.4
1498126355.3,286046998.1
1498126375.3,286046999.9
1498126395.2,286047000.9
1498126415.1,286046998.6
1498126435.1,286047000.7
1498126436.0,286047000.7
1498126455.0,286046999.6
1498126456.0,286046999.6
1498126475.9,286047000.8
1498126495.8,286046999.5
1498126515.8,286046998.6
1498126535.7,286047001.0
1498126555.7,286046998.1
1498126575.6,286047000.2
1498126595.5,286047000.2
1498126615.5,286047002.3
1498126635.4,286046996.9
1498126655.4,286046999.9
1498126675.3,286046999.9
1498126695.2,286047000.3
1498126715.2,286047000.6
1498126735.1,286046999.7
1498126755.1,286047000.1
1498126756.0,286047000.1
1498126775.0,286047000.3
1498126775.9,286047000.3
1498126795.9,286047001.1
1498126815.8,286046997.0
1498126835.8,286047000.8
1498126855.7,286047000.9
1498126875.6,286046999.8
1498126895.6,286047002.4
1498126915.5,286046996.9
1498126935.4,286046999.8
1498126955.4,286047000.1
1498126975.3,286046998.5
1498126995.3,286046999.8
1498127015.2,286047000.3
1498127035.1,286047000.1
1498127055.1,286046999.8
1498127075.0,286047002.6
1498127075.9,286047002.6
1498127095.9,286046995.6
1498127115.8,286047000.9
1498127135.8,286047001.2
1498127155.7,286046999.1
1498127175.6,286046998.3
1498127195.6,286046999.9
1498127215.5,286047000.9
1498127235.5,286047001.0
1498127255.4,286046999.0
1498127275.3,286047000.8
1498127295.3,286046998.6
1498127315.2,286047000.1
1498127335.2,286046999.7
1498127355.1,286046999.8
1498127375.0,286047000.5
1498127376.0,286047000.5
1498127395.9,286046998.6
1498127415.8,286047001.0
1498127435.8,286047001.1
1498127455.7,286046998.8
1498127475.7,286046999.8
1498127495.6,286047002.3
1498127515.5,286046998.1
1498127535.5,286047002.6
1498127555.4,286047000.5
1498127575.4,286046998.1
1498127595.3,286047002.3
1498127615.2,286046998.7
1498127635.2,286047002.4
1498127655.1,286047000.9
1498127675.1,286046998.7
1498127676.0,286046998.7
1498127695.0,286047001.7
1498127695.9,286047001.7
1498127715.9,286046996.6
1498127735.8,286047004.3
1498127755.8,286046999.0
1498127775.7,286047000.4
1498127795.6,286047000.8
1498127815.6,286047001.1
1498127835.5,286046999.4
1498127855.4,286046999.0
1498127875.4,286047000.4
1498127895.3,286047000.9
1498127915.3,286046998.7
1498127935.2,286047000.9
1498127955.2,286046998.8
1498127975.1,286046998.6
1498127995.0,286047002.8
1498127996.0,286047002.8
1498128015.9,286046995.9
1498128035.8,286046998.7
1498128055.8,286047000.5
1498128075.7,286047002.4
1498128095.7,286046998.3
1498128115.6,286047002.5
1498128135.5,286046996.9
1498128155.5,286047000.4
1498128175.4,286047000.0
1498128195.4,286047000.4
1498128215.3,286047000.5
1498128235.2,286046998.5
1498128255.2,286047002.2
1498128275.1,286047000.3
1498128295.1,286046998.8
1498128296.0,286046998.8
1498128315.0,286047002.1
1498128315.9,286047002.1
1498128335.9,286046999.4
1498128355.8,286047001.2
1498128375.8,286046999.2
1498128395.7,286046998.2
1498128415.6,286047002.8
1498128435.6,286046999.5
1498128455.5,286046996.6
1498128475.5,286047001.6
1498128495.4,286047000.5
1498128515.3,286046999.5
1498128535.3,286047000.3
1498128555.2,286046998.6
1498128575.2,286046998.5
1498128595.1,286047002.3
1498128615.1,286047000.6
1498128616.0,286047000.6
1498128635.0,286047000.1
1498128635.9,286047000.1
1498128655.9,286047000.2
1498128675.8,286046999.8
1498128695.7,286046999.7
1498128715.7,286047002.4
1498128735.6,286046999.5
1498128755.6,286046996.6
1498128775.5,286047000.9
1498128795.5,286047001.1
1498128815.4,286046999.3
1498128835.3,286047000.6
1498128855.3,286047000.6
1498128875.2,286047000.9
1498128895.2,286046998.7
1498128915.1,286046998.5
1498128935.0,286047002.7
1498128936.0,286047002.7
1498128955.9,286046996.4
1498128975.8,286046999.3
1498128995.8,286047000.9
1498129015.7,286046998.2
1498129035.6,286047002.8
1498129055.6,286046996.6
1498129075.5,286047002.2
1498129095.5,286047001.0
1498129115.4,286046998.7
1498129135.3,286047000.3
1498129155.3,286046999.9
1498129175.2,286046998.2
1498129195.2,286047002.4
