#timestamp,LO_Frequency 
1498136415.8,286047002.6
1498136435.7,286047000.7
1498136455.7,286047001.1
1498136475.6,286046998.9
1498136495.6,286046998.8
1498136515.5,286047002.7
1498136535.5,286046998.2
1498136555.4,286047001.2
1498136575.3,286046997.1
1498136595.3,286047002.8
1498136615.2,286046999.5
1498136635.2,286046997.6
1498136655.1,286046998.9
1498136675.0,286046998.2
1498136676.0,286046998.2
1498136695.9,286047005.6
1498136715.8,286046999.3
1498136735.8,286046998.4
1498136755.7,286046999.8
1498136775.7,286047002.6
1498136795.6,286046998.3
1498136815.5,286046999.7
1498136835.5,286047002.4
1498136855.4,286046999.9
1498136875.4,286047000.3
1498136895.3,286047000.0
1498136915.2,286046999.3
1498136935.2,286046999.0
1498136955.1,286046999.3
1498136975.1,286046999.5
1498136976.0,286046999.5
1498136995.0,286046998.5
1498136995.9,286046998.5
1498137015.9,286047002.4
1498137035.8,286046998.3
1498137055.8,286047000.6
1498137075.7,286047001.0
1498137095.6,286047000.9
1498137115.6,286047000.4
1498137135.5,286046998.6
1498137155.5,286046999.9
1498137175.4,286047000.6
1498137195.3,286046998.2
1498137215.3,286047002.3
1498137235.2,286046999.7
1498137255.2,286047002.2
1498137275.1,286046998.5
1498137295.1,286046998.2
1498137296.0,286046998.2
1498137315.0,286047003.6
1498137315.9,286047003.6
1498137335.9,286046995.4
1498137355.8,286047000.2
1498137375.7,286047002.7
1498137395.7,286046999.1
1498137415.6,286046998.7
1498137435.6,286047002.3
1498137455.5,286046999.6
1498137475.4,286046997.3
1498137495.4,286047001.2
1498137515.3,286046996.9
1498137535.3,286046999.9
1498137555.2,286046999.8
1498137575.1,286047002.7
1498137595.1,286046999.1
1498137596.0,286046999.1
1498137615.0,286046998.9
1498137616.0,286046998.9
1498137635.9,286047000.7
1498137655.8,286047000.4
1498137675.8,286047001.0
1498137695.7,286046998.3
1498137715.7,286046999.8
1498137735.6,286046999.9
1498137755.5,286047000.7
1498137775.5,286047001.1
1498137795.4,286046999.3
1498137815.4,286046999.3
1498137835.3,286047001.1
1498137855.2,286046998.7
1498137875.2,286046998.5
1498137895.1,286047000.6
1498137915.1,286046998.6
1498137916.0,286046998.6
1498137935.0,286047004.0
1498137935.9,286047004.0
1498137955.9,286046997.7
1498137975.8,286046999.2
1498137995.8,286046999.1
1498138015.7,286047000.7
1498138035.6,286046998.8
1498138055.6,286046999.9
1498138075.5,286046999.7
1498138095.5,286047002.4
1498138115.4,286046999.4
1498138135.3,286046997.0
1498138155.3,286047002.5
1498138175.2,286047001.0
1498138195.2,286046996.9
1498138215.1,286047000.2
1498138235.0,286047002.3
1498138235.9,286047002.3
1498138255.7,286046997.7
1498138275.6,286047001.0
1498138295.6,286046998.9
1498138315.5,286046996.5
1498138335.4,286047002.6
1498138355.4,286046999.3
1498138375.3,286047001.2
1498138395.3,286046999.1
1498138415.2,286047000.6
1498138435.1,286046998.9
1498138455.1,286046998.4
1498138456.0,286046998.4
1498138475.0,286047001.8
1498138475.9,286047001.8
1498138495.9,286046998.9
1498138515.8,286047001.2
1498138535.8,286046997.2
1498138555.7,286047000.1
1498138575.6,286046999.8
1498138595.6,286047002.3
1498138615.5,286047001.2
1498138635.5,286046999.3
1498138655.4,286046996.5
1498138675.4,286047001.9
1498138695.3,286047000.3
1498138715.2,286046999.9
1498138735.2,286047002.3
1498138755.1,286047000.9
1498138775.1,286047000.6
1498138776.0,286047000.6
1498138795.0,286046998.1
1498138795.9,286046998.1
1498138815.9,286047003.9
1498138835.8,286046998.1
1498138855.8,286047002.8
1498138875.7,286046999.4
1498138895.6,286046998.3
1498138915.6,286047002.4
1498138935.5,286046999.0
1498138955.5,286046998.2
1498138975.4,286047000.3
1498138995.3,286047000.8
1498139015.3,286046998.4
1498139035.2,286047000.7
1498139055.2,286046998.3
1498139075.1,286046998.3
1498139095.0,286047002.5
1498139096.0,286047002.5
1498139115.9,286046996.9
1498139135.8,286046998.1
1498139155.8,286047001.8
1498139175.7,286047002.6
1498139195.7,286047000.8
1498139215.6,286047001.2
1498139235.6,286046996.5
1498139255.5,286047002.4
1498139275.4,286046998.3
1498139295.4,286047000.6
1498139315.3,286046998.2
1498139335.3,286047001.7
1498139355.2,286047000.5
1498139375.1,286047000.8
1498139395.1,286046999.3
1498139396.0,286046999.3
1498139415.0,286047000.2
1498139415.9,286047000.2
1498139435.9,286047000.3
1498139455.8,286047000.9
1498139475.8,286046998.5
1498139495.7,286047002.6
1498139515.6,286046998.9
1498139535.6,286046998.1
1498139555.5,286047001.4
1498139575.5,286047000.7
1498139595.4,286046998.9
1498139615.3,286047000.1
1498139635.3,286047000.1
1498139655.2,286047002.8
1498139675.2,286047000.8
1498139695.1,286046998.2
1498139715.0,286047000.4
1498139716.0,286047000.4
1498139735.9,286047000.4
1498139755.8,286047001.0
1498139775.8,286046998.9
1498139795.7,286046998.2
1498139815.7,286047002.8
1498139835.6,286046998.8
1498139855.5,286047001.1
1498139875.5,286046998.2
1498139895.4,286047000.2
1498139915.4,286047000.5
1498139935.3,286047000.7
1498139955.2,286047000.7
1498139975.2,286046999.5
1498139995.1,286046998.9
