#timestamp,LO_Frequency 
1498143615.6,286047001.2
1498143635.5,286046999.6
1498143655.5,286046996.7
1498143675.4,286046999.7
1498143695.3,286047002.2
1498143715.3,286047001.2
1498143735.2,286046999.4
1498143755.2,286046999.3
1498143775.1,286047000.7
1498143795.0,286046998.9
1498143796.0,286046998.9
1498143815.9,286046999.9
1498143835.8,286046999.9
1498143855.8,286047002.5
1498143875.7,286047001.1
1498143895.6,286046999.4
1498143915.6,286046998.5
1498143935.5,286047001.1
1498143955.5,286046997.3
1498143975.4,286046998.1
1498143995.4,286047002.5
1498144015.3,286046999.0
1498144035.2,286047000.3
1498144055.2,286047002.0
1498144075.1,286046998.5
1498144095.1,286047002.0
1498144096.0,286047002.0
1498144115.0,286046999.4
1498144115.9,286046999.4
1498144135.9,286046998.5
1498144155.8,286047000.8
1498144175.8,286047000.6
1498144195.7,286046998.5
1498144215.6,286046999.7
1498144235.6,286047002.8
1498144255.5,286046999.6
1498144275.5,286046998.7
1498144295.4,286047002.7
1498144315.3,286046996.5
1498144335.3,286047000.3
1498144355.2,286046999.8
1498144375.2,286047002.6
1498144395.1,286046998.2
1498144415.0,286047002.0
1498144416.0,286047002.0
1498144435.9,286046999.6
1498144455.8,286046996.5
1498144475.8,286047002.2
1498144495.7,286046998.1
1498144515.7,286047002.2
1498144535.6,286046998.7
1498144555.5,286047001.0
1498144575.5,286046999.5
1498144595.4,286046999.1
1498144615.4,286046999.1
1498144635.3,286046998.7
1498144655.2,286046998.5
1498144675.2,286046999.8
1498144695.1,286047002.6
1498144715.1,286046998.1
1498144716.0,286046998.1
1498144735.0,286047003.6
1498144735.9,286047003.6
1498144755.9,286046997.0
1498144775.8,286047000.3
1498144795.7,286047000.3
1498144815.7,286047002.3
1498144835.6,286046998.5
1498144855.6,286046999.9
1498144875.5,286047000.7
1498144895.4,286047000.3
1498144915.4,286047000.7
1498144935.3,286046996.5
1498144955.3,286047004.4
1498144975.2,286046999.2
1498144995.1,286046998.8
1498145015.1,286047000.3
1498145016.0,286047000.3
1498145035.0,286046998.3
1498145036.0,286046998.3
1498145055.9,286047001.7
1498145075.8,286047002.4
1498145095.8,286047001.1
1498145115.7,286046998.6
1498145135.6,286046998.7
1498145155.6,286046998.2
1498145175.5,286047000.1
1498145195.5,286047000.2
1498145215.4,286047002.7
1498145235.4,286046999.0
1498145255.3,286046999.4
1498145275.2,286047001.1
1498145295.2,286046999.1
1498145315.1,286047000.3
1498145335.1,286046999.7
1498145336.0,286046999.7
1498145355.0,286047002.2
1498145355.9,286047002.2
1498145375.9,286046996.8
1498145395.8,286047000.7
1498145415.7,286047001.2
1498145435.7,286047001.2
1498145455.6,286046999.4
1498145475.6,286046999.5
1498145495.5,286046998.6
1498145515.4,286047002.6
1498145535.4,286046999.3
1498145555.3,286046998.2
1498145575.3,286047001.9
1498145595.2,286046998.5
1498145615.1,286046999.9
1498145635.1,286047000.2
1498145636.0,286047000.2
1498145655.0,286047000.9
1498145656.0,286047000.9
1498145675.9,286046999.2
1498145695.8,286047000.8
1498145715.8,286047000.5
1498145735.7,286046998.2
1498145755.7,286046999.7
1498145775.6,286047002.6
1498145795.5,286046998.3
1498145815.5,286046998.6
1498145835.4,286047000.4
1498145855.3,286046998.6
1498145875.3,286046999.8
1498145895.2,286046999.7
1498145915.2,286047002.1
1498145935.1,286047000.1
1498145955.0,286047000.1
1498145956.0,286047000.1
1498145975.9,286047002.2
1498145995.8,286047001.1
1498146015.8,286046999.0
1498146035.7,286047001.2
1498146055.7,286046999.4
1498146075.6,286046998.5
1498146095.5,286046999.9
1498146115.5,286047000.6
1498146135.4,286046999.7
1498146155.4,286047000.2
1498146175.3,286046998.2
1498146195.2,286047002.1
1498146215.2,286047001.0
1498146235.1,286047001.1
1498146255.1,286046999.1
1498146256.0,286046999.1
1498146275.0,286046999.8
1498146275.9,286046999.8
1498146295.9,286046999.8
1498146315.8,286047002.4
1498146335.7,286046999.1
1498146355.7,286046998.5
1498146375.6,286047000.4
1498146395.6,286047000.5
1498146415.5,286047000.8
1498146435.4,286047001.2
1498146455.4,286046999.0
1498146475.3,286046998.5
1498146495.3,286047002.4
1498146515.2,286046998.9
1498146535.1,286046998.4
1498146555.1,286047002.3
1498146556.0,286047002.3
1498146575.0,286046996.5
1498146576.0,286046996.5
1498146595.9,286047004.8
1498146615.8,286047000.6
1498146635.8,286047000.2
1498146655.7,286047000.4
1498146675.6,286046998.6
1498146695.6,286047000.1
1498146715.5,286047000.3
1498146735.5,286047000.3
1498146755.4,286047001.2
1498146775.3,286046998.7
1498146795.3,286047000.4
1498146815.2,286046999.8
1498146835.2,286046998.2
1498146855.1,286046999.7
1498146875.0,286046999.7
1498146876.0,286046999.7
1498146895.9,286047001.9
1498146915.8,286047002.1
1498146935.8,286046998.7
1498146955.7,286046998.2
1498146975.7,286047000.5
1498146995.6,286047001.1
1498147015.5,286046999.1
1498147035.5,286046998.3
1498147055.4,286047000.1
1498147075.4,286047000.1
1498147095.3,286047000.0
1498147115.2,286047000.8
1498147135.2,286046998.7
1498147155.1,286047000.6
1498147175.1,286046998.5
1498147176.0,286046998.5
1498147195.0,286047003.0
1498147195.9,286047003.0
