#timestamp,LO_Frequency 
1498122015.3,286047000.1
1498122035.2,286047000.1
1498122055.1,286047001.7
1498122075.1,286047001.0
1498122095.0,286046999.5
1498122095.9,286046999.5
1498122115.9,286046998.1
1498122135.8,286046999.7
1498122155.8,286047002.3
1498122175.7,286046998.7
1498122195.6,286047000.3
1498122215.6,286047002.8
1498122235.5,286046998.7
1498122255.5,286047000.1
1498122275.4,286047000.2
1498122295.3,286047000.6
1498122315.3,286047000.7
1498122335.2,286046998.2
1498122355.2,286047000.2
1498122375.1,286047000.6
1498122395.0,286047000.8
1498122396.0,286047000.8
1498122415.9,286046999.0
1498122435.8,286047000.3
1498122455.8,286046999.9
1498122475.7,286047000.2
1498122495.7,286047000.1
1498122515.6,286047001.0
1498122535.5,286046998.4
1498122555.5,286047000.2
1498122575.4,286046998.3
1498122595.4,286047001.3
1498122615.3,286047002.4
1498122635.3,286046999.0
1498122655.2,286047000.7
1498122675.1,286047000.8
1498122695.1,286046998.9
1498122696.0,286046998.9
1498122715.0,286046999.8
1498122715.9,286046999.8
1498122735.9,286047002.8
1498122755.8,286046999.1
1498122775.8,286047000.8
1498122795.7,286046999.3
1498122815.6,286046998.8
1498122835.6,286046998.1
1498122855.5,286047002.1
1498122875.5,286047001.1
1498122895.4,286046998.4
1498122915.4,286046998.1
1498122935.3,286047002.4
1498122955.2,286046998.9
1498122975.2,286047002.7
1498122995.1,286047000.7
1498123015.1,286047001.0
1498123016.0,286047001.0
1498123035.0,286046997.3
1498123035.9,286046997.3
1498123055.9,286047001.6
1498123075.8,286046999.8
1498123095.7,286047002.5
1498123115.7,286047001.1
1498123135.6,286046998.3
1498123155.6,286047000.1
1498123175.5,286046999.8
1498123195.4,286047000.3
1498123215.4,286047001.1
1498123235.3,286046998.2
1498123255.3,286047002.6
1498123275.2,286046996.8
1498123295.1,286047002.8
1498123315.1,286046999.2
1498123335.0,286046998.3
1498123336.0,286046998.3
1498123355.9,286047003.8
1498123375.8,286046998.2
1498123395.8,286046999.8
1498123415.7,286047001.6
1498123435.7,286046998.5
1498123455.6,286047002.6
1498123475.5,286046998.3
1498123495.5,286047000.7
1498123515.4,286046999.3
1498123535.4,286047001.0
1498123555.3,286047001.0
1498123575.2,286047000.7
1498123595.2,286046998.5
1498123615.1,286046998.2
1498123635.1,286047002.6
1498123636.0,286047002.6
1498123655.0,286046997.8
1498123655.9,286046997.8
1498123675.9,286047000.9
1498123695.8,286046999.3
1498123715.8,286046998.6
1498123735.7,286047002.0
1498123755.6,286046998.3
1498123775.6,286046999.7
1498123795.5,286047002.4
1498123815.5,286046999.4
1498123835.4,286046999.0
1498123855.3,286046999.0
1498123875.3,286047000.7
1498123895.2,286047000.1
1498123915.2,286046999.9
1498123935.1,286047000.0
1498123955.0,286047002.7
1498123956.0,286047002.7
1498123975.9,286046995.8
1498123995.8,286047001.0
1498124015.8,286046998.3
1498124035.7,286047000.0
1498124055.7,286047001.1
1498124075.6,286046998.7
1498124095.5,286047000.9
1498124115.5,286047001.1
1498124135.4,286046999.6
1498124155.4,286046999.3
1498124175.3,286046998.3
1498124195.2,286047002.6
1498124215.2,286046998.5
1498124235.1,286046999.7
1498124255.1,286046999.8
1498124256.0,286046999.8
1498124275.0,286047002.7
1498124275.9,286047002.7
1498124295.9,286046997.7
1498124315.8,286046998.2
1498124335.8,286047000.0
1498124355.7,286047002.8
1498124375.6,286046998.9
1498124395.6,286047000.5
1498124415.5,286046999.1
1498124435.4,286046998.8
1498124455.4,286047000.7
1498124475.3,286046998.6
1498124495.3,286047001.9
1498124515.2,286046998.7
1498124535.2,286047002.5
1498124555.1,286046998.2
1498124575.0,286046999.7
1498124576.0,286046999.7
1498124595.9,286047002.3
1498124615.8,286046998.2
1498124635.8,286046999.8
1498124655.7,286047002.3
1498124675.7,286046998.7
1498124695.6,286047000.2
1498124715.5,286047002.8
1498124735.5,286046999.4
1498124755.4,286046998.9
1498124775.4,286047000.8
1498124795.3,286047000.9
1498124815.2,286046997.0
1498124835.2,286047000.7
1498124855.1,286046998.6
1498124875.1,286046999.7
1498124876.0,286046999.7
1498124895.0,286047002.1
1498124895.9,286047002.1
1498124915.9,286046999.1
1498124935.8,286046998.3
1498124955.8,286047002.6
1498124975.7,286046998.5
1498124995.6,286047002.4
1498125015.6,286046998.8
1498125035.5,286047000.6
1498125055.5,286046998.2
1498125075.4,286047002.8
1498125095.3,286046999.2
1498125115.3,286046998.8
1498125135.2,286047001.0
1498125155.2,286046998.5
1498125175.1,286046998.1
1498125195.0,286047002.4
1498125196.0,286047002.4
1498125215.9,286046995.2
1498125235.8,286047001.1
1498125255.8,286046998.9
1498125275.7,286047000.6
1498125295.7,286046998.8
1498125315.6,286046999.7
1498125335.6,286047002.3
1498125355.5,286046999.3
1498125375.4,286046998.7
1498125395.4,286047000.3
1498125415.3,286047000.9
1498125435.3,286046998.7
1498125455.2,286047000.3
1498125475.1,286047002.8
1498125495.1,286046998.7
1498125496.0,286046998.7
1498125515.0,286047002.2
1498125516.0,286047002.2
1498125535.9,286046996.1
1498125555.8,286046998.4
1498125575.8,286046999.9
1498125595.7,286047000.5
