#timestamp,LO_Frequency 
1498118415.8,286046999.1
1498118435.8,286046998.1
1498118455.7,286047000.4
1498118475.6,286047001.0
1498118495.6,286047000.7
1498118515.5,286047000.5
1498118535.5,286046998.6
1498118555.4,286047000.6
1498118575.3,286047000.7
1498118595.3,286046999.5
1498118615.2,286047000.7
1498118635.2,286046998.7
1498118655.1,286047001.2
1498118675.0,286046999.5
1498118695.1,286047001.0
1498118715.0,286046997.2
1498118716.0,286046997.2
1498118735.9,286047004.4
1498118755.8,286046999.6
1498118775.8,286046998.7
1498118795.7,286046999.9
1498118815.6,286047000.0
1498118835.6,286047000.8
1498118855.5,286047000.8
1498118875.5,286047000.8
1498118895.4,286046999.1
1498118915.3,286047001.1
1498118935.3,286047000.6
1498118955.2,286046998.3
1498118975.2,286047000.1
1498118995.1,286047000.9
1498119015.0,286047001.0
1498119016.0,286047001.0
1498119035.9,286046999.2
1498119055.8,286046999.4
1498119075.8,286046999.2
1498119095.7,286047000.9
1498119115.7,286046998.5
1498119135.6,286047002.8
1498119155.5,286046999.3
1498119175.5,286046998.4
1498119195.4,286047000.6
1498119215.4,286046999.0
1498119235.3,286047001.1
1498119255.2,286046999.3
1498119275.2,286046999.0
1498119295.1,286047001.2
1498119315.0,286046998.8
1498119316.0,286046998.8
1498119335.9,286047000.2
1498119355.8,286047000.0
1498119375.8,286047000.9
1498119395.7,286046998.3
1498119415.7,286047000.9
1498119435.6,286046998.1
1498119455.6,286047002.6
1498119475.5,286047000.9
1498119495.4,286046999.4
1498119515.4,286046998.5
1498119535.3,286047000.2
1498119555.2,286047002.6
1498119575.2,286046998.5
1498119595.1,286047000.5
1498119615.1,286046998.4
1498119616.0,286046998.4
1498119635.0,286047003.4
1498119635.9,286047003.4
1498119655.9,286046996.7
1498119675.8,286046998.7
1498119695.7,286047000.1
1498119715.7,286047002.1
1498119735.6,286046999.4
1498119755.6,286046998.4
1498119775.5,286047000.3
1498119795.4,286047000.3
1498119815.4,286046998.5
1498119835.3,286047000.3
1498119855.3,286047000.6
1498119875.2,286046998.9
1498119895.1,286047000.2
1498119915.1,286046998.6
1498119916.0,286046998.6
1498119935.0,286047002.6
1498119935.9,286047002.6
1498119955.9,286046997.6
1498119975.8,286046998.3
1498119995.8,286047000.3
1498120015.7,286047001.2
1498120035.7,286046999.5
1498120055.6,286047001.2
1498120075.5,286046999.4
1498120095.5,286046998.9
1498120115.4,286047000.7
1498120135.4,286046999.1
1498120155.3,286046999.0
1498120175.2,286047000.9
1498120195.2,286046999.4
1498120215.1,286046999.0
1498120235.1,286046998.1
1498120236.0,286046998.1
1498120255.0,286047003.8
1498120255.9,286047003.8
1498120275.9,286046995.9
1498120295.8,286046998.4
1498120315.8,286047000.2
1498120335.7,286047000.9
1498120355.6,286046998.6
1498120375.6,286047002.8
1498120395.5,286046996.9
1498120415.5,286046999.7
1498120435.4,286047000.2
1498120455.3,286047000.9
1498120475.3,286046998.8
1498120495.2,286047000.9
1498120515.2,286047000.5
1498120535.1,286046999.1
1498120555.0,286046998.7
1498120556.0,286046998.7
1498120575.9,286047002.5
1498120595.8,286046998.1
1498120615.8,286047002.3
1498120635.7,286046999.1
1498120655.7,286046998.2
1498120675.6,286047000.4
1498120695.5,286047002.8
1498120715.5,286046998.7
1498120735.4,286047000.9
1498120755.4,286046999.3
1498120775.3,286046999.3
1498120795.2,286046999.5
1498120815.2,286047001.0
1498120835.1,286047001.2
1498120855.1,286046998.3
1498120856.0,286046998.3
1498120875.0,286047002.1
1498120875.9,286047002.1
1498120895.9,286046999.6
1498120915.8,286046998.8
1498120935.8,286046998.3
1498120955.7,286046998.9
1498120975.6,286047001.1
1498120995.6,286046999.4
1498121015.5,286046998.4
1498121035.5,286047000.0
1498121055.4,286047000.5
1498121075.3,286047000.9
1498121095.3,286046998.3
1498121115.2,286047002.1
1498121135.2,286047000.7
1498121155.1,286047001.2
1498121175.0,286046999.3
1498121176.0,286046999.3
1498121195.9,286046998.1
1498121215.8,286047000.2
1498121235.8,286047002.4
1498121255.7,286046998.7
1498121275.7,286047000.0
1498121295.6,286047001.1
1498121315.5,286046999.0
1498121335.5,286047000.5
1498121355.4,286047000.7
1498121375.4,286046998.4
1498121395.3,286047000.0
1498121415.2,286047000.2
1498121435.2,286046999.9
1498121455.1,286047000.3
1498121475.1,286047000.8
1498121476.0,286047000.8
1498121495.0,286046999.4
1498121495.9,286046999.4
1498121515.9,286047001.2
1498121535.8,286046999.1
1498121555.7,286046999.4
1498121575.7,286047000.8
1498121595.6,286047001.2
1498121615.6,286046999.6
1498121635.5,286046999.3
1498121655.4,286046998.7
1498121675.4,286047001.2
1498121695.3,286046998.4
1498121715.3,286047000.3
1498121735.2,286047000.1
1498121755.1,286047000.3
1498121775.1,286047000.8
1498121795.0,286047000.9
1498121795.9,286047000.9
1498121815.9,286046997.2
1498121835.8,286047000.9
1498121855.8,286046998.1
1498121875.7,286047002.0
1498121895.6,286046998.6
1498121915.5,286047002.3
1498121935.5,286046999.2
1498121955.4,286046998.4
1498121975.4,286047000.2
1498121995.3,286046999.9
