#timestamp,LO_Frequency 
1498132815.5,286046999.4
1498132835.4,286047000.7
1498132855.3,286046999.1
1498132875.3,286047000.2
1498132895.2,286047000.1
1498132915.2,286047002.8
1498132935.1,286046998.7
1498132955.0,286047000.1
1498132956.0,286047000.1
1498132975.9,286047000.3
1498132995.8,286046998.4
1498133015.8,286047001.0
1498133035.7,286047000.7
1498133055.7,286046999.2
1498133075.6,286046998.4
1498133095.5,286046999.8
1498133115.5,286047002.4
1498133135.4,286047000.6
1498133155.4,286046998.7
1498133175.3,286047000.7
1498133195.2,286046998.7
1498133215.2,286046998.5
1498133235.1,286047000.1
1498133255.1,286047000.5
1498133256.0,286047000.5
1498133275.0,286047000.3
1498133275.9,286047000.3
1498133295.9,286047001.2
1498133315.8,286046998.1
1498133335.8,286047002.6
1498133355.7,286046999.0
1498133375.6,286046999.8
1498133395.6,286047000.2
1498133415.5,286047001.1
1498133435.5,286046998.1
1498133455.4,286047002.3
1498133475.3,286047001.2
1498133495.3,286046999.5
1498133515.2,286046998.2
1498133535.2,286047000.4
1498133555.1,286047000.8
1498133575.0,286046996.5
1498133576.0,286046996.5
1498133595.9,286047007.6
1498133615.8,286046996.8
1498133635.8,286047002.2
1498133655.7,286046999.0
1498133675.7,286046999.7
1498133695.6,286047002.2
1498133715.5,286046998.2
1498133735.5,286047002.2
1498133755.4,286047000.6
1498133775.4,286047000.4
1498133795.3,286047000.0
1498133815.2,286046998.5
1498133835.2,286047000.5
1498133855.1,286047000.8
1498133875.1,286046998.1
1498133876.0,286046998.1
1498133895.0,286047003.9
1498133895.9,286047003.9
1498133915.9,286046993.8
1498133935.8,286046998.4
1498133955.7,286047002.0
1498133975.7,286046999.8
1498133995.6,286047001.9
1498134015.6,286047001.0
1498134035.5,286046998.5
1498134055.4,286046999.7
1498134075.4,286047002.3
1498134095.3,286047000.4
1498134115.3,286047000.8
1498134135.2,286046996.9
1498134155.1,286047001.0
1498134175.1,286046999.4
1498134195.0,286046998.4
1498134196.0,286046998.4
1498134215.9,286047004.0
1498134235.8,286047000.8
1498134255.8,286046998.6
1498134275.7,286047002.8
1498134295.7,286046996.5
1498134315.6,286047001.9
1498134335.5,286046998.6
1498134355.5,286047000.1
1498134375.4,286046999.9
1498134395.4,286046999.9
1498134415.3,286047002.4
1498134435.2,286046998.4
1498134455.2,286046999.9
1498134475.1,286047000.4
1498134495.1,286047002.8
1498134496.0,286047002.8
1498134515.0,286046995.8
1498134515.9,286046995.8
1498134535.9,286047001.4
1498134555.8,286047001.8
1498134575.8,286047000.4
1498134595.7,286047001.0
1498134615.6,286046999.5
1498134635.6,286046999.5
1498134655.5,286047001.2
1498134675.5,286046998.9
1498134695.4,286046996.7
1498134715.3,286047002.5
1498134735.3,286046998.5
1498134755.2,286047002.7
1498134775.2,286047000.7
1498134795.1,286046999.5
1498134815.0,286046998.6
1498134816.0,286046998.6
1498134835.9,286047002.6
1498134855.8,286046999.2
1498134875.8,286046999.4
1498134895.7,286046999.1
1498134915.7,286046998.6
1498134935.6,286047000.9
1498134955.5,286046998.3
1498134975.5,286047000.2
1498134995.4,286047000.6
1498135015.4,286047001.0
1498135035.3,286047000.7
1498135055.3,286046996.6
1498135075.2,286047002.6
1498135095.1,286047001.0
1498135115.1,286046998.9
1498135116.0,286046998.9
1498135135.0,286047002.2
1498135135.9,286047002.2
1498135155.9,286046996.7
1498135175.8,286047000.3
1498135195.8,286047002.3
1498135215.7,286046998.1
1498135235.6,286047001.7
1498135255.6,286046999.7
1498135275.5,286047002.1
1498135295.5,286046998.7
1498135315.4,286047000.7
1498135335.3,286047001.2
1498135355.3,286046996.6
1498135375.2,286047002.5
1498135395.2,286047000.0
1498135415.1,286047000.2
1498135435.1,286047000.3
1498135436.0,286047000.3
1498135455.0,286047000.4
1498135455.9,286047000.4
1498135475.9,286046998.4
1498135495.8,286047002.3
1498135515.7,286047001.0
1498135535.7,286046999.5
1498135555.6,286047001.2
1498135575.6,286046996.7
1498135595.5,286047000.3
1498135615.4,286047000.8
1498135635.4,286047000.5
1498135655.3,286047000.5
1498135675.2,286046999.5
1498135695.2,286046999.1
1498135715.1,286046999.4
1498135735.1,286046998.3
1498135736.0,286046998.3
1498135755.0,286047003.8
1498135755.9,286047003.8
1498135775.9,286046995.8
1498135795.8,286047001.1
1498135815.8,286046998.8
1498135835.7,286047001.0
1498135855.6,286047000.7
1498135875.6,286046999.4
1498135895.5,286047001.0
1498135915.4,286046999.3
1498135935.4,286047000.2
1498135955.3,286047000.0
1498135975.3,286047002.8
1498135995.2,286046997.4
1498136015.1,286046999.9
1498136035.1,286046998.2
1498136055.0,286047001.1
1498136055.9,286047001.1
1498136075.9,286046997.0
1498136095.8,286047002.1
1498136115.8,286047000.7
1498136135.7,286046999.0
1498136155.6,286046999.0
1498136175.6,286047000.4
1498136195.5,286046998.6
1498136215.5,286047000.4
1498136235.4,286046998.2
1498136255.3,286047002.3
1498136275.3,286046998.8
1498136295.2,286047000.2
1498136315.2,286047000.2
1498136335.1,286047000.2
1498136355.0,286047000.7
1498136356.0,286047000.7
1498136375.0,286046998.8
1498136375.9,286046998.8
1498136395.9,286046999.7
