#timestamp,LO_Frequency 
1498147215.9,286046996.5
1498147235.8,286047002.5
1498147255.7,286047000.5
1498147275.7,286047000.9
1498147295.6,286047001.1
1498147315.6,286046997.1
1498147335.5,286046999.9
1498147355.4,286047001.2
1498147375.4,286046999.5
1498147395.3,286046999.3
1498147415.3,286046999.0
1498147435.2,286047000.1
1498147455.2,286047000.2
1498147475.1,286047001.5
1498147495.0,286046999.7
1498147495.9,286046999.7
1498147515.9,286047002.1
1498147535.8,286047000.6
1498147555.8,286046998.5
1498147575.7,286047000.6
1498147595.7,286047001.1
1498147615.6,286046996.5
1498147635.5,286047001.0
1498147655.5,286047001.1
1498147675.4,286046996.5
1498147695.3,286047001.5
1498147715.3,286047002.7
1498147735.2,286046996.6
1498147755.2,286047002.8
1498147775.1,286046998.9
1498147795.1,286046998.2
1498147796.0,286046998.2
1498147815.9,286047001.4
1498147835.9,286047002.7
1498147855.8,286046999.4
1498147875.7,286046998.7
1498147895.7,286047000.1
1498147915.6,286047000.3
1498147935.5,286047000.4
1498147955.5,286046999.8
1498147975.4,286046999.7
1498147995.4,286047000.3
1498148015.3,286046999.9
1498148035.2,286047002.6
1498148055.2,286046996.6
1498148075.1,286047000.3
1498148095.1,286046999.9
1498148096.0,286046999.9
1498148115.0,286047000.4
1498148115.9,286047000.4
1498148135.9,286047001.0
1498148155.8,286046999.0
1498148175.7,286046999.3
1498148195.7,286047001.1
1498148215.6,286046999.3
1498148235.6,286046999.5
1498148255.5,286046997.0
1498148275.5,286047002.4
1498148295.4,286046998.6
1498148315.3,286047000.6
1498148335.3,286046998.6
1498148355.2,286046998.5
1498148375.1,286047002.3
1498148395.1,286047000.4
1498148415.0,286046998.8
1498148415.9,286046998.8
1498148435.9,286047002.8
1498148455.8,286046996.9
1498148475.8,286046998.2
1498148495.7,286047000.9
1498148515.7,286046999.4
1498148535.6,286047000.9
1498148555.5,286046998.6
1498148575.5,286047000.1
1498148595.4,286047001.2
1498148615.4,286046998.8
1498148635.3,286047001.0
1498148655.2,286046998.3
1498148675.2,286046999.7
1498148695.1,286047002.7
1498148715.1,286046998.8
1498148716.0,286046998.8
1498148735.0,286047000.3
1498148735.9,286047000.3
1498148755.9,286047000.4
1498148775.8,286046998.3
1498148795.7,286047002.6
1498148815.7,286046998.8
1498148835.6,286047000.0
1498148855.6,286047001.0
1498148875.5,286046998.4
1498148895.4,286047000.0
1498148915.4,286047000.3
1498148935.3,286046998.5
1498148955.3,286047002.8
1498148975.2,286046997.2
1498148995.1,286047000.7
1498149015.1,286047000.5
1498149016.0,286047000.5
1498149035.0,286046998.1
1498149036.0,286046998.1
1498149055.9,286047004.1
1498149075.8,286046999.0
1498149095.8,286046998.1
1498149115.7,286047002.0
1498149135.7,286047001.2
1498149155.6,286046999.5
1498149175.5,286046999.3
1498149195.5,286046998.1
1498149215.4,286047000.0
1498149235.4,286047000.2
1498149255.3,286046999.7
1498149275.2,286047000.2
1498149295.2,286047000.4
1498149315.1,286047000.4
1498149335.1,286047000.8
1498149336.0,286047000.8
1498149355.0,286046999.0
1498149355.9,286046999.0
1498149375.9,286047000.1
1498149395.8,286047000.0
1498149415.8,286047000.3
1498149435.7,286047001.2
1498149455.6,286046999.2
1498149475.6,286047000.7
1498149495.5,286046998.3
1498149515.4,286047002.7
1498149535.4,286046996.5
1498149555.3,286047002.2
1498149575.3,286046998.1
1498149595.2,286047002.8
1498149615.1,286046998.9
1498149635.1,286047000.9
1498149655.0,286046998.9
1498149655.9,286046998.9
1498149675.9,286046999.7
1498149695.8,286047001.3
1498149715.8,286047002.2
1498149735.7,286046998.3
1498149755.6,286046999.8
1498149775.6,286046999.8
1498149795.5,286047001.5
1498149815.5,286047000.5
1498149835.4,286046998.5
1498149855.3,286047002.3
1498149875.3,286046998.8
1498149895.2,286047000.4
1498149915.2,286047000.9
1498149935.1,286046998.2
1498149955.0,286047002.2
1498149956.0,286047002.2
1498149975.9,286046997.0
1498149995.8,286047000.7
1498150015.8,286046999.5
1498150035.7,286047000.9
1498150055.7,286046998.5
1498150075.6,286046999.8
1498150095.5,286047002.8
1498150115.5,286046999.2
1498150135.4,286046998.7
1498150155.4,286047000.6
1498150175.3,286046998.1
1498150195.2,286047002.0
1498150215.2,286047001.2
1498150235.1,286046999.3
1498150255.1,286046998.7
1498150256.0,286046998.7
1498150275.9,286047004.3
1498150295.9,286046999.6
1498150315.8,286046996.6
1498150335.7,286047000.2
1498150355.7,286047000.3
1498150375.6,286047000.0
1498150395.5,286047001.2
1498150415.5,286046999.4
1498150435.4,286047000.0
1498150455.4,286047000.0
1498150475.3,286046999.9
1498150495.2,286047002.6
1498150515.2,286046998.2
1498150535.1,286046999.7
1498150555.1,286046999.8
1498150556.0,286046999.8
1498150575.0,286047001.9
1498150575.9,286047001.9
1498150595.9,286046998.1
1498150615.8,286046999.9
1498150635.7,286047002.3
1498150655.7,286046999.6
1498150675.6,286046999.5
1498150695.6,286046999.4
1498150715.5,286047001.0
1498150735.4,286046998.3
1498150755.4,286047000.5
1498150775.3,286047000.6
1498150795.3,286046998.3
