#timestamp,LO_Frequency 
1498107615.1,286046998.3
1498107635.1,286046999.8
1498107636.0,286046999.8
1498107655.0,286047000.2
1498107655.9,286047000.2
1498107675.9,286047000.4
1498107695.8,286046998.2
1498107715.8,286047001.9
1498107735.7,286047000.4
1498107755.6,286046998.2
1498107775.6,286047002.7
1498107795.5,286046999.6
1498107815.5,286046998.7
1498107835.4,286047000.8
1498107855.3,286047001.2
1498107875.3,286046999.3
1498107895.2,286046999.1
1498107915.2,286047000.8
1498107935.1,286046999.0
1498107955.0,286047001.1
1498107956.0,286047001.1
1498107975.9,286046997.0
1498107995.8,286047000.1
1498108015.8,286047000.1
1498108035.7,286046999.8
1498108055.7,286047002.8
1498108075.6,286046999.6
1498108095.6,286046999.3
1498108115.5,286046998.3
1498108135.4,286047002.0
1498108155.4,286046999.9
1498108175.3,286047001.1
1498108195.3,286046998.2
1498108215.2,286047002.5
1498108235.1,286046998.4
1498108255.1,286047002.7
1498108256.0,286047002.7
1498108275.0,286046995.5
1498108275.9,286046995.5
1498108295.9,286047005.7
1498108315.8,286046998.2
1498108335.8,286047002.7
1498108355.7,286046996.5
1498108375.7,286047002.8
1498108395.6,286046996.5
1498108415.5,286047002.4
1498108435.5,286046996.5
1498108455.4,286047002.0
1498108475.4,286047001.1
1498108495.3,286046999.1
1498108515.2,286046998.9
1498108535.2,286047001.1
1498108555.1,286046996.8
1498108575.1,286047001.0
1498108576.0,286047001.0
1498108595.0,286046997.0
1498108595.9,286046997.0
1498108615.9,286047003.2
1498108635.8,286047000.0
1498108655.8,286046998.2
1498108675.7,286047002.3
1498108695.6,286046999.0
1498108715.6,286047000.8
1498108735.5,286047001.1
1498108755.5,286046998.9
1498108775.4,286047001.1
1498108795.3,286046998.7
1498108815.3,286046999.6
1498108835.2,286046999.3
1498108855.2,286047001.1
1498108875.1,286046998.9
1498108895.1,286047000.6
1498108896.0,286047000.6
1498108915.0,286046998.7
1498108915.9,286046998.7
1498108935.9,286047001.5
1498108955.8,286047000.5
1498108975.7,286047000.9
1498108995.7,286046998.4
1498109015.6,286047001.2
1498109035.6,286046998.4
1498109055.5,286047001.2
1498109075.5,286046999.2
1498109095.4,286046998.7
1498109115.3,286047000.0
1498109135.3,286047000.8
1498109155.2,286046998.9
1498109175.2,286047000.7
1498109195.1,286046998.2
1498109215.0,286047002.8
1498109216.0,286047002.8
1498109235.9,286046995.5
1498109255.8,286047001.2
1498109275.8,286046998.5
1498109295.7,286047000.0
1498109315.7,286047000.7
1498109335.6,286046998.6
1498109355.5,286047000.3
1498109375.5,286047000.6
1498109395.4,286047000.6
1498109415.4,286046998.4
1498109435.3,286047000.2
1498109455.3,286047000.0
1498109475.2,286047002.8
1498109495.1,286046996.8
1498109515.1,286047001.0
1498109516.0,286047001.0
1498109535.0,286046998.9
1498109536.0,286046998.9
1498109555.9,286046999.9
1498109575.8,286046999.9
1498109595.8,286047000.5
1498109615.7,286046998.4
1498109635.7,286047000.3
1498109655.6,286047000.9
1498109675.5,286046999.3
1498109695.5,286046998.6
1498109715.4,286047002.4
1498109735.4,286046998.8
1498109755.3,286046998.9
1498109775.2,286047001.0
1498109795.2,286047001.2
1498109815.1,286046999.2
1498109835.1,286046998.5
1498109836.0,286046998.5
1498109855.0,286047001.4
1498109855.9,286047001.4
1498109875.9,286046999.9
1498109895.8,286047002.8
1498109915.8,286046999.4
1498109935.7,286047000.5
1498109955.6,286047000.7
1498109975.6,286046998.2
1498109995.5,286047002.8
1498110015.5,286046999.2
1498110035.4,286046998.7
1498110055.3,286046998.4
1498110075.3,286046999.7
1498110095.2,286047000.6
1498110115.2,286047000.5
1498110135.1,286046999.9
1498110155.0,286047000.0
1498110156.0,286047000.0
1498110175.9,286047000.3
1498110195.8,286047000.1
1498110215.8,286047000.9
1498110235.7,286046998.6
1498110255.7,286047000.9
1498110275.6,286046998.1
1498110295.6,286047000.2
1498110315.5,286047000.1
1498110335.4,286047000.2
1498110355.4,286046998.1
1498110375.3,286047002.3
1498110395.3,286046999.5
1498110415.2,286046998.2
1498110435.1,286047002.6
1498110455.1,286047001.1
1498110456.0,286047001.1
1498110475.0,286046996.7
1498110475.9,286046996.7
1498110495.9,286047002.9
1498110515.8,286046999.7
1498110535.8,286047001.9
1498110555.7,286047001.2
1498110575.6,286046998.4
1498110595.6,286047000.6
1498110615.5,286047000.0
1498110635.5,286047000.2
1498110655.4,286047002.8
1498110675.4,286046999.2
1498110695.3,286046999.3
1498110715.2,286046998.9
1498110735.2,286047001.2
1498110755.1,286047000.8
1498110775.1,286046998.6
1498110776.0,286046998.6
1498110795.0,286047002.2
1498110815.3,286046998.1
1498110835.2,286046999.7
1498110855.2,286046999.8
1498110875.1,286047000.0
1498110895.1,286047000.3
1498110896.0,286047000.3
1498110915.0,286047002.4
1498110915.9,286047002.4
1498110935.9,286046995.0
1498110955.8,286047002.4
1498110975.8,286047001.2
1498110995.7,286046996.6
1498111015.6,286047002.2
1498111035.6,286047000.7
1498111055.5,286046998.8
1498111075.5,286047000.3
1498111095.4,286046998.1
1498111115.3,286046999.9
1498111135.3,286047002.6
1498111155.2,286047001.0
1498111175.2,286046998.5
1498111195.1,286047000.3
