#timestamp,LO_Frequency 
1498114815.2,286046996.5
1498114835.1,286047002.8
1498114855.0,286046998.9
1498114856.0,286046998.9
1498114875.9,286047002.4
1498114895.8,286046999.2
1498114915.8,286046998.4
1498114935.7,286047000.3
1498114955.7,286046998.1
1498114975.6,286047000.0
1498114995.5,286047001.0
1498115015.5,286047001.2
1498115035.4,286046999.5
1498115055.4,286046998.8
1498115075.3,286046998.1
1498115095.2,286047000.2
1498115115.2,286046999.9
1498115135.1,286047000.3
1498115155.1,286046998.4
1498115156.0,286046998.4
1498115175.0,286047001.6
1498115175.9,286047001.6
1498115195.9,286046998.6
1498115215.8,286047000.4
1498115235.7,286047000.8
1498115255.7,286046998.5
1498115275.6,286047000.9
1498115295.6,286046998.1
1498115315.5,286047002.6
1498115335.5,286046999.1
1498115355.4,286047000.7
1498115375.3,286046998.4
1498115395.3,286047000.3
1498115415.2,286047000.6
1498115435.2,286047000.7
1498115455.1,286046998.7
1498115475.0,286047000.9
1498115476.0,286047000.9
1498115495.9,286046999.6
1498115515.8,286046999.5
1498115535.8,286046998.8
1498115555.7,286047000.2
1498115575.6,286047000.4
1498115595.6,286046998.6
1498115615.5,286047000.3
1498115635.5,286047000.5
1498115655.4,286046998.8
1498115675.4,286047001.2
1498115695.3,286046996.9
1498115715.2,286047002.5
1498115735.2,286047000.8
1498115755.1,286047001.2
1498115775.1,286046996.6
1498115776.0,286046996.6
1498115795.0,286047003.3
1498115795.9,286047003.3
1498115815.9,286046996.5
1498115835.8,286047002.0
1498115855.7,286046999.9
1498115875.7,286047002.7
1498115895.6,286046997.0
1498115915.6,286047002.7
1498115935.5,286046999.3
1498115955.4,286046999.5
1498115975.4,286046998.7
1498115995.3,286047000.1
1498116015.3,286047002.8
1498116035.2,286046999.0
1498116055.1,286046998.9
1498116075.1,286047000.0
1498116095.0,286046999.9
1498116095.9,286046999.9
1498116115.9,286047000.4
1498116135.8,286046999.9
1498116155.2,286047000.4
1498116175.2,286046999.7
1498116195.1,286046999.7
1498116215.0,286047002.6
1498116215.9,286047002.6
1498116235.9,286046997.5
1498116255.8,286047001.2
1498116275.8,286046999.6
1498116295.7,286046997.0
1498116315.6,286046999.9
1498116335.6,286047002.1
1498116355.5,286046998.4
1498116375.5,286047001.1
1498116395.4,286046998.8
1498116415.3,286047001.1
1498116435.3,286046999.5
1498116455.2,286046999.6
1498116475.2,286047000.8
1498116495.1,286046999.0
1498116515.0,286047000.3
1498116516.0,286047000.3
1498116535.9,286047000.7
1498116555.8,286047000.0
1498116575.8,286046998.6
1498116595.7,286047000.3
1498116615.7,286046999.7
1498116635.6,286047002.4
1498116655.6,286046998.9
1498116675.5,286047000.3
1498116695.4,286047000.0
1498116715.4,286047000.4
1498116735.3,286047000.2
1498116755.3,286047000.4
1498116775.2,286046998.5
1498116795.1,286046999.9
1498116815.1,286047000.2
1498116816.0,286047000.2
1498116835.0,286047002.7
1498116835.9,286047002.7
1498116855.9,286046995.9
1498116875.8,286047000.8
1498116895.8,286046998.3
1498116915.7,286047000.2
1498116935.6,286047000.3
1498116955.6,286047000.1
1498116975.5,286047000.0
1498116995.4,286046999.9
1498117015.4,286047001.1
1498117035.3,286046999.3
1498117055.3,286046998.8
1498117075.2,286047000.4
1498117095.1,286046999.9
1498117115.1,286047002.3
1498117135.0,286046999.3
1498117135.9,286046999.3
1498117155.9,286047000.4
1498117175.8,286047000.5
1498117195.8,286047001.2
1498117215.7,286046999.1
1498117235.6,286046999.1
1498117255.6,286047000.9
1498117275.5,286046999.1
1498117295.5,286046998.7
1498117315.4,286046999.7
1498117335.4,286047002.6
1498117355.3,286046998.3
1498117375.2,286047000.4
1498117395.2,286047000.2
1498117415.1,286047000.2
1498117435.1,286047000.7
1498117436.0,286047000.7
1498117455.0,286046996.5
1498117455.9,286046996.5
1498117475.9,286047005.4
1498117495.8,286047001.0
1498117515.7,286046998.8
1498117535.7,286047000.6
1498117555.6,286046998.6
1498117575.6,286047000.7
1498117595.5,286047000.9
1498117615.5,286046998.4
1498117635.4,286047000.3
1498117655.3,286047000.9
1498117675.3,286046999.3
1498117695.2,286047000.8
1498117715.1,286046998.7
1498117735.1,286047000.4
1498117736.0,286047000.4
1498117755.0,286046998.2
1498117756.0,286046998.2
1498117775.9,286047003.8
1498117795.8,286046999.0
1498117815.8,286046999.8
1498117835.7,286046999.7
1498117855.6,286046999.9
1498117875.6,286047002.3
1498117895.5,286046998.9
1498117915.5,286047000.7
1498117935.4,286046999.4
1498117955.3,286046998.1
1498117975.3,286047001.9
1498117995.2,286047000.5
1498118015.2,286046998.7
1498118035.1,286047002.5
1498118055.0,286046999.6
1498118056.0,286046999.6
1498118075.9,286046999.3
1498118095.8,286047000.7
1498118115.8,286046998.9
1498118135.7,286046999.8
1498118155.7,286046999.7
1498118175.6,286047002.6
1498118195.5,286046998.5
1498118215.5,286047000.1
1498118235.4,286046999.7
1498118255.4,286047002.4
1498118275.3,286046999.3
1498118295.2,286046999.3
1498118315.2,286047000.8
1498118335.1,286046998.9
1498118355.1,286047000.0
1498118356.0,286047000.0
1498118375.0,286047002.3
1498118375.9,286047002.3
1498118395.9,286046997.8
