#timestamp,LO_Frequency 
1498172415.7,286047000.6
1498172435.6,286047001.2
1498172455.6,286046999.4
1498172475.5,286046998.5
1498172495.4,286047001.5
1498172515.4,286047002.4
1498172535.3,286046999.6
1498172555.3,286046998.9
1498172575.2,286046998.4
1498172595.1,286047002.2
1498172615.1,286047001.2
1498172616.0,286047001.2
1498172635.0,286046995.4
1498172635.9,286046995.4
1498172655.9,286047005.8
1498172675.8,286047000.7
1498172695.8,286046998.1
1498172715.7,286047002.6
1498172735.6,286046998.8
1498172755.6,286046998.2
1498172775.5,286046999.7
1498172795.5,286046999.7
1498172815.4,286047002.0
1498172835.3,286047000.5
1498172855.3,286046998.4
1498172875.2,286047002.4
1498172895.2,286047001.2
1498172915.1,286046997.0
1498172935.0,286046999.8
1498172936.0,286046999.8
1498172955.9,286047000.0
1498172975.8,286047001.3
1498172995.8,286046999.9
1498173015.7,286047000.0
1498173035.7,286047002.4
1498173055.6,286046999.5
1498173075.5,286046999.4
1498173095.5,286047000.5
1498173115.4,286046998.4
1498173135.3,286047002.1
1498173155.3,286046998.1
1498173175.2,286047002.8
1498173195.2,286046999.3
1498173215.1,286047000.6
1498173235.0,286046998.8
1498173236.0,286046998.8
1498173255.9,286047000.0
1498173275.8,286047001.1
1498173295.8,286046998.1
1498173315.7,286047001.8
1498173335.7,286047000.0
1498173355.6,286046999.9
1498173375.5,286047000.8
1498173395.5,286046998.9
1498173415.4,286047001.1
1498173435.4,286046998.3
1498173455.3,286046999.8
1498173475.2,286047000.4
1498173495.2,286047000.0
1498173515.1,286046999.9
1498173535.1,286046999.7
1498173536.0,286046999.7
1498173555.0,286047001.9
1498173555.9,286047001.9
1498173575.9,286046996.6
1498173595.8,286047000.1
1498173615.8,286047002.6
1498173635.7,286046998.2
1498173655.6,286047000.5
1498173675.6,286047000.5
1498173695.5,286047000.0
1498173715.5,286046999.7
1498173735.4,286047000.7
1498173755.3,286047000.7
1498173775.3,286046998.4
1498173795.2,286047000.0
1498173815.2,286047000.5
1498173835.1,286047000.7
1498173855.0,286046998.4
1498173855.9,286046998.4
1498173875.9,286047001.3
1498173895.8,286047002.7
1498173915.8,286046999.5
1498173935.7,286046998.1
1498173955.6,286047002.4
1498173975.6,286047000.6
1498173995.5,286046999.1
1498174015.5,286046998.9
1498174035.4,286047001.0
1498174055.3,286047000.9
1498174075.3,286046999.0
1498174095.2,286046998.1
1498174115.2,286046999.9
1498174135.1,286047002.5
1498174155.0,286046999.0
1498174156.0,286046999.0
1498174175.9,286046999.9
1498174195.8,286047002.6
1498174215.8,286046998.3
1498174235.7,286047000.2
1498174255.7,286047000.6
1498174275.6,286046998.2
1498174295.5,286047001.6
1498174315.5,286047000.2
1498174335.4,286047000.9
1498174355.4,286047000.0
1498174375.3,286047001.0
1498174395.2,286047000.8
1498174415.2,286046998.6
1498174435.1,286046998.7
1498174455.1,286047000.1
1498174456.0,286047000.1
1498174475.0,286047002.5
1498174475.9,286047002.5
1498174495.9,286046997.3
1498174515.8,286046998.2
1498174535.7,286047000.6
1498174555.7,286047000.9
1498174575.6,286047001.2
1498174595.6,286046999.2
1498174615.5,286046996.6
1498174635.4,286047001.6
1498174655.4,286047000.6
1498174675.3,286047002.3
1498174695.3,286047000.4
1498174715.2,286046996.7
1498174735.1,286047000.9
1498174755.1,286046998.4
1498174775.0,286047002.2
1498174775.9,286047002.2
1498174795.9,286046997.7
1498174815.8,286046999.6
1498174835.8,286046998.1
1498174855.7,286047002.8
1498174875.6,286046999.5
1498174895.6,286047001.1
1498174915.5,286046999.5
1498174935.5,286046996.7
1498174955.4,286047002.3
1498174975.3,286047000.9
1498174995.3,286046998.5
1498175015.2,286047000.5
1498175035.2,286046998.2
1498175055.1,286047002.4
1498175075.0,286046999.4
1498175076.0,286046999.4
1498175095.9,286047001.2
1498175115.8,286046998.6
1498175135.8,286047000.4
1498175155.7,286047001.0
1498175175.7,286046998.2
1498175195.6,286047002.4
1498175215.5,286046998.1
1498175235.5,286047002.1
1498175255.4,286047000.5
1498175275.4,286046998.2
1498175295.3,286047000.1
1498175315.2,286047000.3
1498175335.2,286047000.3
1498175355.1,286046999.9
1498175375.1,286047002.1
1498175376.0,286047002.1
1498175395.0,286046996.2
1498175395.9,286046996.2
1498175415.9,286047004.1
1498175435.8,286046999.1
1498175455.8,286046998.5
1498175475.7,286047000.0
1498175495.6,286047000.6
1498175515.6,286047000.7
1498175535.5,286047001.2
1498175555.5,286046997.7
1498175575.4,286047000.5
1498175595.3,286046999.9
1498175615.3,286047000.5
1498175635.2,286046998.1
1498175655.2,286047002.1
1498175675.1,286047000.5
1498175695.0,286047002.8
1498175695.9,286047002.8
1498175715.9,286046993.7
1498175735.8,286046999.9
1498175755.8,286047002.8
1498175775.7,286046999.1
1498175795.7,286046999.0
1498175815.6,286047000.6
1498175835.5,286046999.1
1498175855.5,286046998.3
1498175875.4,286046999.9
1498175895.4,286047000.6
1498175915.3,286047000.7
1498175935.2,286047000.3
1498175955.2,286047000.2
1498175975.1,286047000.7
1498175995.1,286047001.2
1498175996.0,286047001.2
