#timestamp,LO_Frequency 
1498096815.8,286047002.7
1498096835.7,286046999.2
1498096855.7,286046998.4
1498096875.6,286047000.3
1498096895.5,286047000.4
1498096915.5,286047000.6
1498096935.4,286046998.9
1498096955.4,286046998.2
1498096975.3,286046999.7
1498096995.2,286047002.1
1498097015.2,286047001.2
1498097035.1,286046999.6
1498097055.1,286046999.1
1498097056.0,286046999.1
1498097075.0,286047001.2
1498097075.9,286047001.2
1498097095.9,286046999.5
1498097115.8,286046999.3
1498097135.8,286046999.4
1498097155.7,286046999.1
1498097175.6,286047001.2
1498097195.6,286046998.4
1498097215.5,286047000.7
1498097235.5,286046998.2
1498097255.4,286047001.0
1498097275.3,286046998.7
1498097295.3,286047000.5
1498097315.2,286047001.2
1498097335.2,286046998.8
1498097355.1,286046998.1
1498097375.0,286047002.5
1498097376.0,286047002.5
1498097395.9,286046997.9
1498097415.8,286046999.2
1498097435.8,286046998.1
1498097455.7,286046999.9
1498097475.7,286047000.1
1498097495.6,286047001.8
1498097515.5,286046998.6
1498097535.5,286047000.5
1498097555.4,286046998.5
1498097575.4,286047001.5
1498097595.3,286047002.5
1498097615.3,286046998.5
1498097635.2,286047000.7
1498097655.1,286046999.1
1498097675.1,286046998.2
1498097676.0,286046998.2
1498097695.0,286047004.4
1498097695.9,286047004.4
1498097715.9,286046994.8
1498097735.8,286046998.9
1498097755.8,286046998.1
1498097775.7,286047002.8
1498097795.6,286046999.4
1498097815.6,286046998.3
1498097835.5,286047002.6
1498097855.5,286046999.3
1498097875.4,286046998.3
1498097895.3,286047000.4
1498097915.3,286047001.1
1498097935.2,286046998.5
1498097955.2,286047002.5
1498097975.1,286046998.1
1498097995.0,286047002.7
1498097996.0,286047002.7
1498098015.9,286046995.3
1498098035.8,286047001.1
1498098055.8,286046998.7
1498098075.7,286047000.0
1498098095.7,286047002.8
1498098115.6,286046999.1
1498098135.5,286046998.8
1498098155.5,286047000.5
1498098175.4,286046999.9
1498098195.4,286046999.8
1498098215.3,286047000.4
1498098235.2,286047000.0
1498098255.2,286047000.5
1498098275.1,286047000.9
1498098295.1,286046996.7
1498098296.0,286046996.7
1498098315.0,286047003.4
1498098315.9,286047003.4
1498098335.9,286046997.2
1498098355.8,286046999.9
1498098375.8,286047000.1
1498098395.7,286046999.9
1498098415.6,286047002.3
1498098435.6,286046998.4
1498098455.5,286047000.9
1498098475.5,286046998.7
1498098495.4,286047000.7
1498098515.3,286047000.8
1498098535.3,286046998.1
1498098555.2,286046999.7
1498098575.2,286047000.6
1498098595.1,286047000.3
1498098615.0,286047000.9
1498098616.0,286047000.9
1498098635.9,286046999.5
1498098655.8,286046998.6
1498098675.8,286047001.0
1498098695.7,286046999.1
1498098715.7,286047000.7
1498098735.6,286047000.3
1498098755.5,286047000.7
1498098775.5,286046998.5
1498098795.4,286047000.3
1498098815.4,286047000.4
1498098835.3,286047000.5
1498098855.3,286047000.0
1498098875.2,286047000.5
1498098895.1,286047000.7
1498098915.1,286047000.3
1498098916.0,286047000.3
1498098935.0,286046996.5
1498098935.9,286046996.5
1498098955.9,286047004.8
1498098975.8,286047000.3
1498098995.8,286046998.7
1498099015.7,286046999.7
1498099035.7,286047002.2
1498099055.6,286046999.6
1498099075.5,286046998.3
1498099095.5,286047002.8
1498099115.4,286046999.2
1498099135.3,286046998.4
1498099155.3,286046999.7
1498099175.2,286047002.5
1498099195.2,286047002.8
1498099215.1,286046998.6
1498099235.1,286047000.5
1498099236.0,286047000.5
1498099255.9,286046998.9
1498099275.8,286047000.7
1498099295.8,286046998.3
1498099315.7,286047000.0
1498099335.7,286047000.7
1498099355.6,286047000.6
1498099375.6,286046999.0
1498099395.5,286047000.6
1498099415.4,286046998.2
1498099435.4,286046999.9
1498099455.3,286046998.9
1498099475.2,286047000.3
1498099495.2,286047002.8
1498099515.1,286047000.8
1498099535.1,286046999.0
1498099536.0,286046999.0
1498099555.0,286047000.1
1498099555.9,286047000.1
1498099575.9,286047002.7
1498099595.8,286046999.0
1498099615.8,286046998.1
1498099635.7,286047002.7
1498099655.6,286046998.8
1498099675.6,286047001.1
1498099695.5,286046999.4
1498099715.5,286046998.3
1498099735.4,286047001.9
1498099755.3,286047002.4
1498099775.3,286046999.3
1498099795.2,286046999.3
1498099815.2,286046999.4
1498099835.1,286046998.1
1498099855.0,286047001.9
1498099856.0,286047001.9
1498099875.9,286046999.1
1498099895.8,286046998.6
1498099915.8,286047000.4
1498099935.7,286046999.9
1498099955.7,286047000.0
1498099975.6,286047000.4
1498099995.6,286046998.1
1498100015.5,286047002.8
1498100035.4,286046999.4
1498100055.4,286047000.6
1498100075.3,286046998.2
1498100095.3,286047002.8
1498100115.2,286046999.6
1498100135.1,286046998.5
1498100155.1,286047001.0
1498100156.0,286047001.0
1498100175.0,286047000.9
1498100175.9,286047000.9
1498100195.9,286046997.0
1498100215.8,286046999.9
1498100235.8,286047000.0
1498100255.7,286047000.6
1498100275.6,286047000.8
1498100295.6,286046998.7
1498100315.5,286047000.3
1498100335.5,286047000.2
1498100355.4,286047000.6
1498100375.3,286046998.5
1498100395.3,286047000.1
