#timestamp,LO_Frequency 
1498150815.2,286046998.1
1498150835.2,286047002.2
1498150855.1,286046998.3
1498150875.0,286047000.6
1498150876.0,286047000.6
1498150895.9,286047000.0
1498150915.8,286047002.7
1498150935.8,286046996.7
1498150955.7,286047000.5
1498150975.7,286047000.6
1498150995.6,286046998.7
1498151015.5,286047001.0
1498151035.5,286047000.4
1498151055.4,286047002.7
1498151075.4,286046996.7
1498151095.3,286047000.9
1498151115.2,286046998.8
1498151135.2,286047000.9
1498151155.1,286046998.9
1498151175.1,286047000.1
1498151176.0,286047000.1
1498151195.0,286046999.8
1498151195.9,286046999.8
1498151215.9,286046999.8
1498151235.8,286047003.9
1498151255.8,286047001.1
1498151275.7,286046997.4
1498151295.6,286046998.7
1498151315.6,286047002.0
1498151335.5,286047002.8
1498151355.5,286046999.2
1498151375.4,286046999.3
1498151395.3,286046998.3
1498151415.3,286047002.0
1498151435.2,286046998.1
1498151455.2,286047002.3
1498151475.1,286046998.5
1498151495.0,286047002.5
1498151496.0,286047002.5
1498151515.9,286046997.1
1498151535.8,286047000.3
1498151555.8,286047001.2
1498151575.7,286046998.9
1498151595.7,286046998.4
1498151615.6,286047000.4
1498151635.5,286047001.0
1498151655.5,286047000.0
1498151675.4,286047002.8
1498151695.4,286046997.3
1498151715.3,286046998.2
1498151735.2,286047000.6
1498151755.2,286047000.4
1498151775.1,286046999.7
1498151795.1,286046999.7
1498151796.0,286046999.7
1498151815.0,286047001.8
1498151815.9,286047001.8
1498151835.9,286046998.3
1498151855.8,286047002.8
1498151875.7,286046997.2
1498151895.7,286046998.1
1498151915.6,286046999.7
1498151935.6,286046999.7
1498151955.5,286047002.4
1498151975.5,286046998.2
1498151995.4,286047001.4
1498152015.3,286047001.8
1498152035.3,286047001.1
1498152055.2,286046999.2
1498152075.2,286047000.3
1498152095.1,286047000.5
1498152115.0,286047000.9
1498152115.9,286047000.9
1498152135.9,286046999.3
1498152155.8,286046998.1
1498152175.8,286047000.4
1498152195.7,286046998.7
1498152215.6,286047000.2
1498152235.6,286047000.2
1498152255.5,286047002.3
1498152275.5,286046998.2
1498152295.4,286047000.4
1498152315.3,286047000.5
1498152335.3,286047000.4
1498152355.2,286046998.2
1498152375.2,286047000.3
1498152395.1,286047000.9
1498152415.0,286047000.6
1498152416.0,286047000.6
1498152435.9,286046999.4
1498152455.8,286046998.2
1498152475.8,286047002.5
1498152495.7,286047000.4
1498152515.7,286047000.7
1498152535.6,286047001.0
1498152555.5,286047000.9
1498152575.5,286046998.2
1498152595.4,286047002.5
1498152615.4,286046999.5
1498152635.3,286046999.0
1498152655.2,286046998.1
1498152675.2,286047001.3
1498152695.1,286047000.1
1498152715.1,286047002.8
1498152716.0,286047002.8
1498152735.0,286046995.8
1498152735.9,286046995.8
1498152755.9,286047001.3
1498152775.8,286047000.9
1498152795.7,286046998.6
1498152815.7,286046999.8
1498152835.6,286047002.6
1498152855.6,286046999.8
1498152875.5,286047000.0
1498152895.4,286047000.8
1498152915.4,286046998.9
1498152935.3,286046998.4
1498152955.3,286047000.4
1498152975.2,286047000.9
1498152995.1,286046999.4
1498153015.1,286047000.7
1498153016.0,286047000.7
1498153035.0,286047001.1
1498153035.9,286047001.1
1498153055.9,286046996.9
1498153075.8,286046998.3
1498153095.8,286047000.3
1498153115.7,286047000.4
1498153135.7,286047001.0
1498153155.6,286046998.2
1498153175.5,286046999.9
1498153195.5,286047002.7
1498153215.4,286046999.2
1498153235.3,286046999.6
1498153255.3,286046998.9
1498153275.2,286046998.9
1498153295.2,286047001.1
1498153315.1,286046999.4
1498153335.0,286046999.3
1498153336.0,286046999.3
1498153355.9,286046999.9
1498153375.8,286046999.9
1498153395.8,286046999.8
1498153415.7,286047002.4
1498153435.7,286047001.2
1498153455.6,286046998.4
1498153475.5,286047000.0
1498153495.5,286046998.5
1498153515.4,286047000.2
1498153535.4,286046999.7
1498153555.3,286046999.7
1498153575.3,286046999.7
1498153595.2,286047000.1
1498153615.1,286046999.9
1498153635.1,286047000.9
1498153636.0,286047000.9
1498153655.0,286046998.6
1498153655.9,286046998.6
1498153675.9,286046999.7
1498153695.8,286047002.8
1498153715.8,286046998.7
1498153735.7,286047000.2
1498153755.6,286047000.6
1498153775.6,286047000.8
1498153795.5,286046998.1
1498153815.5,286047002.7
1498153835.4,286046998.8
1498153855.3,286046998.3
1498153875.3,286047002.4
1498153895.2,286046998.6
1498153915.2,286047002.5
1498153935.1,286046996.6
1498153955.0,286047000.2
1498153956.0,286047000.2
1498153975.9,286047000.2
1498153995.8,286047000.2
1498154015.8,286047000.6
1498154035.7,286046999.1
1498154055.6,286046998.1
1498154075.6,286047002.3
1498154095.5,286046999.2
1498154115.5,286047001.2
1498154135.4,286046998.9
1498154155.4,286046998.8
1498154175.3,286047000.1
1498154195.2,286047001.2
1498154215.2,286046998.5
1498154235.1,286046999.9
1498154255.0,286046999.7
1498154256.0,286046999.7
1498154275.9,286046999.8
1498154295.8,286047002.7
1498154315.8,286046996.9
1498154335.7,286047002.8
1498154355.7,286046998.3
1498154375.6,286047002.1
1498154395.5,286046998.7
