#timestamp,LO_Frequency 
1498100415.2,286046999.8
1498100435.2,286047000.3
1498100455.1,286047001.0
1498100475.1,286046999.6
1498100476.0,286046999.6
1498100495.0,286047001.2
1498100495.9,286047001.2
1498100515.9,286046999.5
1498100535.8,286046998.1
1498100555.8,286046999.7
1498100575.7,286047002.4
1498100595.6,286046998.5
1498100615.6,286047000.2
1498100635.5,286047000.4
1498100655.5,286046998.4
1498100675.4,286047002.5
1498100695.3,286046999.4
1498100715.3,286046998.5
1498100735.2,286046999.7
1498100755.2,286047000.3
1498100775.1,286047002.7
1498100795.0,286047001.0
1498100795.9,286047001.0
1498100815.9,286046994.9
1498100835.8,286047002.6
1498100855.8,286046999.1
1498100875.7,286047000.6
1498100895.6,286046999.1
1498100915.6,286047000.5
1498100935.5,286047001.1
1498100955.5,286047000.6
1498100975.4,286046996.9
1498100995.4,286046999.8
1498101015.3,286047002.6
1498101035.2,286046998.8
1498101055.2,286047000.4
1498101075.1,286047001.2
1498101095.1,286046999.3
1498101096.0,286046999.3
1498101115.0,286047001.0
1498101115.9,286047001.0
1498101135.9,286046999.4
1498101155.8,286047000.6
1498101175.8,286046998.4
1498101195.7,286047000.4
1498101215.6,286047000.1
1498101235.6,286046999.9
1498101255.5,286046999.9
1498101275.5,286047002.8
1498101295.4,286046996.9
1498101315.3,286047001.6
1498101335.3,286046998.8
1498101355.2,286047002.1
1498101375.2,286046998.3
1498101395.1,286047000.5
1498101415.0,286047000.5
1498101416.0,286047000.5
1498101435.9,286047001.2
1498101455.8,286046998.3
1498101475.8,286047000.9
1498101495.7,286047001.1
1498101515.7,286046996.9
1498101535.6,286047002.7
1498101555.5,286046999.4
1498101575.5,286046997.0
1498101595.4,286047001.0
1498101615.3,286046999.9
1498101635.3,286047002.8
1498101655.2,286046999.3
1498101675.2,286046998.4
1498101695.1,286047001.1
1498101715.1,286046998.4
1498101716.0,286046998.4
1498101735.0,286047001.8
1498101735.9,286047001.8
1498101755.9,286046999.0
1498101775.8,286047000.7
1498101795.7,286047000.3
1498101815.7,286047000.8
1498101835.6,286046998.5
1498101855.6,286047000.4
1498101875.5,286046999.1
1498101895.5,286047000.7
1498101915.4,286046998.8
1498101935.3,286046998.3
1498101955.3,286047001.5
1498101975.2,286047000.9
1498101995.2,286047000.7
1498102015.1,286047000.9
1498102035.1,286046999.3
1498102036.0,286046999.3
1498102055.0,286046998.5
1498102055.9,286046998.5
1498102075.9,286047003.0
1498102095.8,286047000.5
1498102115.8,286047000.3
1498102135.7,286046998.8
1498102155.6,286046998.2
1498102175.6,286047000.0
1498102195.5,286047002.2
1498102215.5,286046998.1
1498102235.4,286047000.2
1498102255.3,286047002.2
1498102275.3,286046999.1
1498102295.2,286047000.8
1498102315.2,286047001.0
1498102335.1,286046996.5
1498102355.0,286047001.3
1498102356.0,286047001.3
1498102375.9,286047001.2
1498102395.8,286046998.1
1498102415.8,286047002.6
1498102435.7,286046998.6
1498102455.7,286047000.5
1498102475.6,286046999.8
1498102495.5,286046999.8
1498102515.5,286047002.7
1498102535.4,286046999.6
1498102555.4,286046998.8
1498102575.3,286046998.3
1498102595.2,286047002.1
1498102615.2,286047000.7
1498102635.1,286047001.2
1498102655.1,286046999.2
1498102656.0,286046999.2
1498102675.9,286046998.1
1498102695.9,286047001.0
1498102715.8,286046998.9
1498102735.7,286046998.3
1498102755.7,286047000.2
1498102775.6,286047002.8
1498102795.5,286046999.6
1498102815.5,286046996.8
1498102835.4,286047002.5
1498102855.4,286046998.4
1498102875.3,286047000.9
1498102895.2,286047001.2
1498102915.2,286046999.6
1498102935.1,286046996.9
1498102955.1,286047000.0
1498102956.0,286047000.0
1498102975.0,286047000.9
1498102975.9,286047000.9
1498102995.9,286046996.9
1498103015.8,286047000.9
1498103035.8,286047000.5
1498103055.7,286047000.5
1498103075.6,286046998.2
1498103095.6,286047001.8
1498103115.5,286046999.8
1498103135.5,286047002.8
1498103155.4,286046996.5
1498103175.3,286047000.1
1498103195.3,286047000.2
1498103215.2,286046998.2
1498103235.2,286047001.6
1498103255.1,286047000.9
1498103275.0,286046998.1
1498103276.0,286046998.1
1498103295.9,286047003.5
1498103315.8,286047000.6
1498103335.8,286046998.1
1498103355.7,286047002.8
1498103375.7,286046998.4
1498103395.6,286047000.2
1498103415.5,286047000.3
1498103435.5,286047001.2
1498103455.4,286046996.8
1498103475.4,286047000.7
1498103495.3,286047001.2
1498103515.2,286046998.3
1498103535.2,286047000.1
1498103555.1,286047000.1
1498103575.1,286047002.4
1498103576.0,286047002.4
1498103595.0,286046994.9
1498103595.9,286046994.9
1498103615.9,286047006.4
1498103635.8,286047001.0
1498103655.7,286046998.8
1498103675.7,286046998.2
1498103695.6,286047002.8
1498103715.6,286046997.0
1498103735.5,286046999.8
1498103755.4,286047002.8
1498103775.4,286046999.1
1498103795.3,286046999.3
1498103815.3,286047000.8
1498103835.2,286047000.9
1498103855.1,286046996.9
1498103875.1,286047000.1
1498103895.0,286047000.0
1498103896.0,286047000.0
1498103915.9,286047000.2
1498103935.8,286046999.8
1498103955.8,286047000.0
1498103975.7,286047002.3
1498103995.7,286046996.9
