# file name; noise; peak f.; mag.; duration
20170622130009167_SVAKOV-R10_snap.fits;1.69024;26481.4;1.45573;0
20170622130109242_SVAKOV-R10_snap.fits;1.46795;26519.5;1.08922;0
20170622130209316_SVAKOV-R10_snap.fits;1.42694;26537.1;1.4244;0
20170622130309391_SVAKOV-R10_snap.fits;1.71816;26474.1;1.45314;0
20170622130409466_SVAKOV-R10_snap.fits;1.7854;26526.9;1.24151;0
20170622130509540_SVAKOV-R10_snap.fits;1.33895;26502;1.36641;0
20170622130609615_SVAKOV-R10_snap.fits;1.37073;26535.6;1.20796;0
20170622130713615_SVAKOV-R10_met.fits;1.6225;26504.9;3.47674;0.341333
20170622130724879_SVAKOV-R10_met.fits;1.35025;26490.2;4.60308;0.512
20170622130734948_SVAKOV-R10_met.fits;1.26038;26506.3;2.79613;0.170667
20170622130709690_SVAKOV-R10_snap.fits;1.39469;26510.7;1.9008;0
20170622130820516_SVAKOV-R10_met.fits;1.63721;26499;4.19971;0.170667
20170622130857039_SVAKOV-R10_met.fits;1.63959;26496.1;3.63582;0.170667
20170622130809764_SVAKOV-R10_snap.fits;1.86562;26543;1.11364;0
20170622130903695_SVAKOV-R10_met.fits;1.66336;26502;4.26306;0.170667
20170622130909839_SVAKOV-R10_snap.fits;1.63611;26541.5;1.49564;0
20170622131022543_SVAKOV-R10_met.fits;1.59449;26504.9;4.53261;0.341333
20170622131030564_SVAKOV-R10_met.fits;1.38355;26478.5;3.24915;0.170667
20170622131009914_SVAKOV-R10_snap.fits;1.52744;26496.1;2.11516;0
20170622131123471_SVAKOV-R10_met.fits;1.39637;26515.1;3.48583;0.170667
20170622131156922_SVAKOV-R10_met.fits;1.66921;26499;3.38469;0.170667
20170622131109988_SVAKOV-R10_snap.fits;1.56049;26497.6;1.37901;0
20170622131216207_SVAKOV-R10_met.fits;1.59791;26499;21.0103;0.512
20170622131228666_SVAKOV-R10_met.fits;1.60226;26503.4;4.52352;0.170667
20170622131232932_SVAKOV-R10_met.fits;1.43563;26504.9;3.43351;0.170667
20170622131210063_SVAKOV-R10_snap.fits;1.766;26460.9;1.27682;0
20170622131319354_SVAKOV-R10_met.fits;1.44567;26515.1;3.12197;0.170667
20170622131324644_SVAKOV-R10_met.fits;1.53619;26482.9;4.65715;0.341333
20170622131328740_SVAKOV-R10_met.fits;1.5707;26469.7;5.49738;0.170667
20170622131341199_SVAKOV-R10_met.fits;1.39563;26452.1;3.53806;0.170667
20170622131310138_SVAKOV-R10_snap.fits;1.52784;26471.2;0.994772;0
20170622131427791_SVAKOV-R10_met.fits;1.6379;26499;4.45944;0.170667
20170622131450148_SVAKOV-R10_met.fits;1.5758;26507.8;3.67282;0.170667
20170622131454244_SVAKOV-R10_met.fits;1.53058;26481.4;7.19909;0.341333
20170622131410212_SVAKOV-R10_snap.fits;1.45138;26545.9;1.37054;0
20170622131524623_SVAKOV-R10_met.fits;1.60651;26497.6;3.31152;0.853333
20170622131536911_SVAKOV-R10_met.fits;1.58552;26491.7;5.14964;0.682667
20170622131510287_SVAKOV-R10_snap.fits;1.62811;26484.4;1.54857;0
20170622131610362_SVAKOV-R10_snap.fits;1.54126;26490.2;1.17035;0
20170622131706170_SVAKOV-R10_met.fits;1.54195;26475.6;9.47999;0.341333
20170622131745764_SVAKOV-R10_met.fits;1.43269;26497.6;3.67997;0.170667
20170622131710436_SVAKOV-R10_snap.fits;1.5689;26504.9;1.10954;0
20170622131810511_SVAKOV-R10_snap.fits;1.3562;26453.6;1.38629;0
20170622131904100_SVAKOV-R10_met.fits;1.47156;26500.5;3.52142;0.170667
20170622131916388_SVAKOV-R10_met.fits;1.52364;26500.5;3.77605;0.341333
20170622131910586_SVAKOV-R10_snap.fits;1.46355;26453.6;1.24669;0
20170622132101007_SVAKOV-R10_met.fits;1.56912;26503.4;7.48613;0.341333
20170622132103738_SVAKOV-R10_met.fits;1.49828;26500.5;6.53271;0.170667
20170622132010660_SVAKOV-R10_snap.fits;1.53734;26535.6;1.07102;0
20170622132127631_SVAKOV-R10_met.fits;1.78412;26504.9;3.74097;0.170667
20170622132155108_SVAKOV-R10_met.fits;1.49029;26482.9;3.05134;1.70667
20170622132110735_SVAKOV-R10_snap.fits;1.32804;26534.2;1.07266;0
20170622132301498_SVAKOV-R10_met.fits;1.62114;26484.4;10.6653;0.853333
20170622132210810_SVAKOV-R10_snap.fits;1.61687;26499;1.53802;0
20170622132323343_SVAKOV-R10_met.fits;1.51823;26504.9;8.53812;0.512
20170622132328463_SVAKOV-R10_met.fits;1.30615;26490.2;3.9736;0.512
20170622132334778_SVAKOV-R10_met.fits;1.50569;26502;5.0552;0.170667
20170622132352868_SVAKOV-R10_met.fits;1.86063;26500.5;6.90523;0.341333
20170622132310884_SVAKOV-R10_snap.fits;1.82129;26475.6;1.28327;0
20170622132432463_SVAKOV-R10_met.fits;1.37886;26484.4;4.18911;2.21867
20170622132410959_SVAKOV-R10_snap.fits;1.44344;26510.7;1.19374;0
20170622132510692_SVAKOV-R10_met.fits;1.40398;26507.8;3.62314;0.682667
20170622132539023_SVAKOV-R10_met.fits;1.5568;26503.4;3.41634;2.21867
20170622132511034_SVAKOV-R10_snap.fits;1.50446;26468.3;1.07805;0
20170622132624420_SVAKOV-R10_met.fits;1.53652;26500.5;3.30732;0.170667
20170622132649508_SVAKOV-R10_met.fits;1.4807;26507.8;3.13502;0.512
20170622132704015_SVAKOV-R10_met.fits;1.51021;26499;4.53489;0.341333
20170622132611108_SVAKOV-R10_snap.fits;1.61575;26490.2;1.11565;0
20170622132728762_SVAKOV-R10_met.fits;1.51372;26502;3.25056;0.341333
20170622132737466_SVAKOV-R10_met.fits;1.48927;26499;3.03028;0.512
20170622132804602_SVAKOV-R10_met.fits;1.38013;26547.4;3.70346;0.170667
20170622132711183_SVAKOV-R10_snap.fits;1.66011;26516.6;1.05137;0
20170622132811258_SVAKOV-R10_snap.fits;1.67235;26522.5;1.08652;0
20170622132930959_SVAKOV-R10_met.fits;1.56588;26488.8;7.53431;0.512
20170622132934031_SVAKOV-R10_met.fits;1.69251;26475.6;5.70047;0.170667
20170622132947172_SVAKOV-R10_met.fits;1.40511;26456.5;3.44094;0.682667
20170622132911332_SVAKOV-R10_snap.fits;1.5712;26500.5;1.47244;0
20170622133020623_SVAKOV-R10_met.fits;1.58629;26449.2;3.84997;0.682667
20170622133037519_SVAKOV-R10_met.fits;1.48285;26490.2;3.24217;1.70667
20170622133011407_SVAKOV-R10_snap.fits;1.72283;26465.3;1.68817;0
20170622133115066_SVAKOV-R10_met.fits;1.43324;26491.7;3.29165;0.170667
20170622133119503_SVAKOV-R10_met.fits;1.40624;26506.3;10.947;0.682667
20170622133136399_SVAKOV-R10_met.fits;1.63588;26499;3.4796;0.170667
20170622133142884_SVAKOV-R10_met.fits;1.53912;26507.8;11.6504;0.682667
20170622133145956_SVAKOV-R10_met.fits;1.53017;26510.7;3.43767;2.38933
20170622133200804_SVAKOV-R10_met.fits;1.49963;26497.6;3.3978;0.170667
20170622133111482_SVAKOV-R10_snap.fits;1.46006;26502;1.46808;0
20170622133241082_SVAKOV-R10_met.fits;1.62557;26497.6;5.86632;1.536
20170622133211556_SVAKOV-R10_snap.fits;1.51827;26500.5;1.06751;0
20170622133311631_SVAKOV-R10_snap.fits;1.5752;26502;1.167;0
20170622133411706_SVAKOV-R10_snap.fits;1.5879;26537.1;1.32908;0
20170622133505978_SVAKOV-R10_met.fits;1.52789;26499;3.90577;0.512
20170622133511780_SVAKOV-R10_snap.fits;1.44464;26491.7;1.4717;0
20170622133635407_SVAKOV-R10_met.fits;1.69413;26506.3;4.13748;0.170667
20170622133611855_SVAKOV-R10_snap.fits;1.54968;26509.3;5.69356;0
20170622133706298_SVAKOV-R10_met.fits;1.54411;26497.6;9.23209;1.19467
20170622133725071_SVAKOV-R10_met.fits;1.58584;26494.6;3.39091;0.170667
20170622133741284_SVAKOV-R10_met.fits;1.46418;26493.2;4.89899;0.341333
20170622133749647_SVAKOV-R10_met.fits;1.85132;26496.1;4.87635;0.512
20170622133753060_SVAKOV-R10_met.fits;1.88913;26496.1;4.07209;0.170667
20170622133711930_SVAKOV-R10_snap.fits;1.61472;26462.4;1.0186;0
20170622133835556_SVAKOV-R10_met.fits;1.40578;26502;3.18781;0.170667
20170622133904911_SVAKOV-R10_met.fits;1.55306;26503.4;6.40142;0.341333
20170622133812004_SVAKOV-R10_snap.fits;1.2809;26543;1.36163;0
20170622133959012_SVAKOV-R10_met.fits;1.37153;26497.6;7.40337;0.170667
20170622133912079_SVAKOV-R10_snap.fits;1.53327;26469.7;1.05886;0
20170622134012154_SVAKOV-R10_snap.fits;1.67089;26513.7;1.49074;0
20170622134111034_SVAKOV-R10_met.fits;1.95851;26500.5;12.9539;0.170667
20170622134124516_SVAKOV-R10_met.fits;1.41225;26512.2;2.98649;0.341333
20170622134154042_SVAKOV-R10_met.fits;1.47757;26490.2;7.51296;0.170667
20170622134112228_SVAKOV-R10_snap.fits;1.63988;26502;1.25856;0
20170622134216399_SVAKOV-R10_met.fits;1.32525;26500.5;12.3009;0.341333
20170622134221519_SVAKOV-R10_met.fits;1.54449;26491.7;5.28041;0.512
20170622134241658_SVAKOV-R10_met.fits;1.83184;26497.6;6.13302;0.170667
20170622134212303_SVAKOV-R10_snap.fits;1.60435;26494.6;1.3532;0
20170622134319204_SVAKOV-R10_met.fits;1.24262;26502;3.18521;0.170667
20170622134349242_SVAKOV-R10_met.fits;1.44671;26480;5.1639;0.341333
20170622134356922_SVAKOV-R10_met.fits;1.40678;26477.1;3.99261;0.341333
20170622134312378_SVAKOV-R10_snap.fits;1.63981;26468.3;1.76315;0
20170622134433444_SVAKOV-R10_met.fits;1.57047;26507.8;5.49439;0.512
20170622134438394_SVAKOV-R10_met.fits;1.70098;26478.5;4.7392;0.512
20170622134454266_SVAKOV-R10_met.fits;1.23544;26496.1;2.5406;2.21867
20170622134412452_SVAKOV-R10_snap.fits;1.9325;26481.4;1.7747;0
20170622134532836_SVAKOV-R10_met.fits;1.36362;26502;3.45172;1.024
20170622134600826_SVAKOV-R10_met.fits;1.36291;26491.7;4.53979;0.170667
20170622134603215_SVAKOV-R10_met.fits;1.60479;26491.7;4.76336;0.341333
20170622134512527_SVAKOV-R10_snap.fits;1.52463;26496.1;1.72761;0
20170622134635471_SVAKOV-R10_met.fits;1.72496;26490.2;4.69983;0.170667
20170622134612602_SVAKOV-R10_snap.fits;1.59017;26485.8;1.13061;0
20170622134714042_SVAKOV-R10_met.fits;1.59599;26494.6;3.77867;0.170667
20170622134712676_SVAKOV-R10_snap.fits;1.45354;26509.3;1.53604;0
20170622134900708_SVAKOV-R10_met.fits;1.68993;26493.2;8.08994;1.36533
20170622134812751_SVAKOV-R10_snap.fits;1.41026;26526.9;1.114;0
20170622134942863_SVAKOV-R10_met.fits;1.31072;26500.5;3.6392;0.170667
20170622134912826_SVAKOV-R10_snap.fits;1.32768;26487.3;1.30838;0
20170622135023823_SVAKOV-R10_met.fits;1.82392;26502;5.15694;0.170667
20170622135027407_SVAKOV-R10_met.fits;1.35794;26482.9;3.66248;0.170667
20170622135031674_SVAKOV-R10_met.fits;1.7494;26503.4;8.70098;0.682667
20170622135042767_SVAKOV-R10_met.fits;1.32556;26503.4;2.93122;0.170667
20170622135055396_SVAKOV-R10_met.fits;1.42745;26469.7;3.05791;0.170667
20170622135012900_SVAKOV-R10_snap.fits;1.31498;26506.3;1.2147;0
20170622135142500_SVAKOV-R10_met.fits;1.30161;26500.5;3.09871;0.170667
20170622135112975_SVAKOV-R10_snap.fits;1.4665;26450.7;1.39243;0
20170622135212708_SVAKOV-R10_met.fits;1.3846;26503.4;3.34395;0.341333
20170622135259300_SVAKOV-R10_met.fits;1.33313;26502;2.6867;0.170667
20170622135213050_SVAKOV-R10_snap.fits;1.50844;26449.2;1.50646;0
20170622135400228_SVAKOV-R10_met.fits;1.44154;26491.7;3.0257;0.341333
20170622135313124_SVAKOV-R10_snap.fits;1.65845;26540;1.22791;0
20170622135411663_SVAKOV-R10_met.fits;1.43035;26471.2;3.98585;0.341333
20170622135413199_SVAKOV-R10_snap.fits;1.81222;26526.9;1.46785;0
20170622135523684_SVAKOV-R10_met.fits;1.87569;26499;4.32956;0.341333
20170622135513274_SVAKOV-R10_snap.fits;1.59252;26535.6;1.55288;0
20170622135636218_SVAKOV-R10_met.fits;1.49276;26504.9;3.62697;0.170667
20170622135641338_SVAKOV-R10_met.fits;1.74962;26506.3;11.5784;0.341333
20170622135655162_SVAKOV-R10_met.fits;1.44155;26491.7;3.60303;0.170667
20170622135613348_SVAKOV-R10_snap.fits;1.38363;26513.7;1.74635;0
20170622135716836_SVAKOV-R10_met.fits;1.35259;26529.8;3.1168;0.170667
20170622135713423_SVAKOV-R10_snap.fits;1.55814;26496.1;1.57588;0
20170622135826298_SVAKOV-R10_met.fits;1.32438;26502;3.66368;0.170667
20170622135813498_SVAKOV-R10_snap.fits;1.52854;26515.1;1.80151;0
20170622135918351_SVAKOV-R10_met.fits;1.56343;26515.1;9.2247;0.341333
20170622135934052_SVAKOV-R10_met.fits;1.70204;26502;4.34461;0.512
20170622135913572_SVAKOV-R10_snap.fits;1.46556;26452.1;1.19753;0
20170622140028154_SVAKOV-R10_met.fits;1.51666;26487.3;6.63286;0.341333
20170622140032250_SVAKOV-R10_met.fits;1.41775;26506.3;4.8602;0.170667
20170622140041466_SVAKOV-R10_met.fits;1.43545;26509.3;7.6365;0.341333
20170622140054095_SVAKOV-R10_met.fits;1.58216;26502;8.66128;1.19467
20170622140101775_SVAKOV-R10_met.fits;1.55146;26510.7;11.0249;0.512
20170622140140687_SVAKOV-R10_met.fits;1.41762;26482.9;3.82489;1.36533
20170622140144612_SVAKOV-R10_met.fits;1.56248;26506.3;4.63544;2.90133
20170622140224548_SVAKOV-R10_met.fits;1.25059;26497.6;3.47122;0.341333
20170622140251343_SVAKOV-R10_met.fits;1.43725;26504.9;6.10048;0.341333
20170622140319674_SVAKOV-R10_met.fits;1.47816;26504.9;3.97917;0.682667
20170622140335887_SVAKOV-R10_met.fits;1.65972;26507.8;4.28132;0.341333
20170622140339812_SVAKOV-R10_met.fits;1.67802;26500.5;7.17093;0.512
20170622140445690_SVAKOV-R10_met.fits;1.47788;26500.5;2.95932;0.170667
20170622140529039_SVAKOV-R10_met.fits;1.402;26502;26.2096;0.512
20170622140535695_SVAKOV-R10_met.fits;1.4946;26496.1;3.17068;2.048
20170622140540986_SVAKOV-R10_met.fits;1.35155;26519.5;9.74932;0.170667
20170622140545423_SVAKOV-R10_met.fits;1.58112;26526.9;5.25837;0.170667
20170622140604708_SVAKOV-R10_met.fits;1.55888;26490.2;3.3716;0.170667
20170622140612900_SVAKOV-R10_met.fits;1.98069;26484.4;5.33132;0.170667
20170622140657786_SVAKOV-R10_met.fits;1.51453;26521;3.4522;0.512
