# file name; noise; peak f.; mag.; duration
20210608190025992_SVAKOV-R12_snap.fits;3.25268;26504.9;2.37013;0
20210608190126066_SVAKOV-R12_snap.fits;2.89731;26485.8;3.07973;0
20210608190228530_SVAKOV-R12_met.fits;2.93184;26491.7;5.97455;0.682667
20210608190226141_SVAKOV-R12_snap.fits;3.11581;26474.1;2.23741;0
20210608190326216_SVAKOV-R12_snap.fits;2.96759;26547.4;2.70633;0
20210608190426290_SVAKOV-R12_snap.fits;2.95533;26504.9;3.03299;0
20210608190526365_SVAKOV-R12_snap.fits;3.29852;26485.8;3.18181;0
20210608190626440_SVAKOV-R12_snap.fits;3.28611;26522.5;2.24285;0
20210608190726514_SVAKOV-R12_snap.fits;2.84341;26463.9;2.49531;0
20210608190826589_SVAKOV-R12_snap.fits;2.29701;26502;2.19777;0
20210608190934002_SVAKOV-R12_met.fits;3.25493;26502;7.40002;0.170667
20210608190926664_SVAKOV-R12_snap.fits;3.04006;26547.4;2.74617;0
20210608191026738_SVAKOV-R12_snap.fits;3.59452;26531.2;2.56592;0
20210608191126813_SVAKOV-R12_snap.fits;3.286;26449.2;2.01747;0
20210608191226888_SVAKOV-R12_snap.fits;3.54434;26507.8;2.12529;0
20210608191326962_SVAKOV-R12_snap.fits;2.93638;26477.1;3.15865;0
20210608191427037_SVAKOV-R12_snap.fits;3.29032;26521;2.6095;0
20210608191527112_SVAKOV-R12_snap.fits;3.41364;26456.5;3.3586;0
20210608191627186_SVAKOV-R12_snap.fits;3.60867;26468.3;3.49961;0
20210608191727261_SVAKOV-R12_snap.fits;3.21384;26523.9;2.96029;0
20210608191827336_SVAKOV-R12_snap.fits;2.82676;26522.5;2.45999;0
20210608191927410_SVAKOV-R12_snap.fits;3.61969;26471.2;3.86656;0
20210608192027485_SVAKOV-R12_snap.fits;2.58336;26523.9;2.67698;0
20210608192127560_SVAKOV-R12_snap.fits;2.6354;26544.4;1.95016;0
20210608192227634_SVAKOV-R12_snap.fits;3.37347;26529.8;2.29929;0
20210608192327709_SVAKOV-R12_snap.fits;2.93065;26480;1.80663;0
20210608192427784_SVAKOV-R12_snap.fits;4.19534;26460.9;2.49059;0
20210608192527858_SVAKOV-R12_snap.fits;2.95986;26490.2;2.34241;0
20210608192627933_SVAKOV-R12_snap.fits;3.11024;26513.7;2.09791;0
20210608192728008_SVAKOV-R12_snap.fits;3.00866;26521;2.34468;0
20210608192828082_SVAKOV-R12_snap.fits;3.46377;26484.4;3.83371;0
20210608192928157_SVAKOV-R12_snap.fits;3.71077;26522.5;2.95098;0
20210608193028232_SVAKOV-R12_snap.fits;3.32816;26506.3;2.47135;0
20210608193128306_SVAKOV-R12_snap.fits;2.76722;26460.9;2.60423;0
20210608193229405_SVAKOV-R12_met.fits;3.53913;26496.1;7.82536;0.341333
20210608193228381_SVAKOV-R12_snap.fits;3.12546;26512.2;2.43139;0
20210608193328456_SVAKOV-R12_snap.fits;2.79221;26547.4;3.07663;0
20210608193428530_SVAKOV-R12_snap.fits;3.00807;26465.3;3.3399;0
20210608193528605_SVAKOV-R12_snap.fits;3.52465;26532.7;2.90528;0
20210608193628680_SVAKOV-R12_snap.fits;2.91647;26521;2.52242;0
20210608193728754_SVAKOV-R12_snap.fits;2.70793;26466.8;1.99397;0
20210608193846920_SVAKOV-R12_met.fits;2.94611;26499;7.04476;0.341333
20210608193828829_SVAKOV-R12_snap.fits;2.99284;26537.1;3.18886;0
20210608193928904_SVAKOV-R12_snap.fits;3.29048;26509.3;3.1659;0
20210608194028978_SVAKOV-R12_snap.fits;4.18476;26497.6;3.47912;0
20210608194129053_SVAKOV-R12_snap.fits;3.18318;26500.5;3.02064;0
20210608194229128_SVAKOV-R12_snap.fits;3.65473;26480;2.93257;0
20210608194329202_SVAKOV-R12_snap.fits;3.17511;26453.6;2.78402;0
20210608194429277_SVAKOV-R12_snap.fits;2.56488;26488.8;2.18816;0
20210608194614408_SVAKOV-R12_met.fits;2.0494;26507.8;6.97029;0.170667
20210608194529352_SVAKOV-R12_snap.fits;2.92654;26459.5;2.52772;0
20210608194629426_SVAKOV-R12_snap.fits;2.76124;26469.7;2.01939;0
20210608194729501_SVAKOV-R12_snap.fits;2.21499;26532.7;2.45877;0
20210608194829576_SVAKOV-R12_snap.fits;2.52918;26506.3;1.67576;0
20210608194929650_SVAKOV-R12_snap.fits;3.20268;26493.2;2.39127;0
20210608195029725_SVAKOV-R12_snap.fits;2.81726;26493.2;2.19046;0
20210608195129800_SVAKOV-R12_snap.fits;2.95186;26469.7;2.90049;0
20210608195229874_SVAKOV-R12_snap.fits;2.03044;26453.6;1.21242;0
20210608195329949_SVAKOV-R12_snap.fits;2.98547;26488.8;2.65871;0
20210608195430024_SVAKOV-R12_snap.fits;2.82233;26529.8;2.10977;0
20210608195530098_SVAKOV-R12_snap.fits;3.07866;26513.7;1.87277;0
20210608195630173_SVAKOV-R12_snap.fits;2.61934;26503.4;2.13479;0
20210608195730248_SVAKOV-R12_snap.fits;2.13139;26459.5;2.02755;0
20210608195830322_SVAKOV-R12_snap.fits;4.17629;26477.1;3.52739;0
20210608195930397_SVAKOV-R12_snap.fits;3.23969;26471.2;2.86268;0
