#timestamp,LO_Frequency,Hit,StdDev 
1623186015.3,286047002.0,N
1623186035.1,286047002.6,N
1623186055.8,286047000.6,N
1623186075.7,286047000.8,N
1623186095.5,286046999.8,N
1623186115.4,286047003.2,N
1623186135.2,286047003.5,N
1623186155.0,286047001.5,N
1623186155.9,286047001.5,N
1623186175.8,286047000.6,N
1623186195.6,286047002.7,N
1623186215.5,286047001.4,N
1623186235.3,286047004.2,Y
1623186255.1,286047003.3,P
1623186275.9,286047004.0,P
1623186295.7,286047002.4,N
1623186315.6,286047002.6,N
1623186335.4,286046999.9,N
1623186355.2,286047002.6,N
1623186375.1,286047002.1,N
1623186376.0,286047002.1,N
1623186395.8,286047000.4,N
1623186415.7,286047001.7,N
1623186435.5,286047002.2,N
1623186455.3,286047000.3,N
1623186475.2,286047002.5,N
1623186495.9,286047002.2,N
1623186515.7,286047003.9,Y
1623186535.6,286047001.4,P
1623186555.4,286047002.2,P
1623186575.3,286047001.4,P
1623186595.1,286047001.6,Y
1623186596.0,286047001.6,P
1623186615.8,286047000.2,N
1623186635.7,286046999.8,N
1623186655.5,286047000.7,N
1623186675.3,286046999.1,N
1623186695.2,286046997.0,Y
1623186715.0,286046998.8,P
1623186715.9,286046998.8,N
1623186735.8,286046998.4,N
1623186755.6,286046999.4,N
1623186775.4,286046998.5,N
1623186795.3,286046998.4,N
1623186815.1,286046999.3,N
1623186835.8,286046998.9,N
1623186855.7,286046997.2,Y
1623186875.5,286046995.0,P
1623186895.4,286046996.7,N
1623186915.2,286046998.4,N
1623186935.0,286046998.4,N
1623186935.9,286046998.4,N
1623186955.8,286047000.0,N
1623186975.6,286047002.8,N
1623186995.4,286047000.7,N
1623187015.3,286046998.2,N
1623187035.1,286046999.3,N
1623187055.9,286046998.7,N
1623187075.7,286047000.7,N
1623187095.5,286046999.0,N
1623187115.4,286046996.8,N
1623187135.2,286046998.5,N
1623187155.0,286046999.6,N
1623187155.9,286046999.6,N
1623187175.8,286046999.4,N
1623187195.6,286046998.2,N
1623187215.5,286046998.8,N
1623187235.3,286046998.5,N
1623187255.1,286046998.7,N
1623187275.9,286046996.5,N
1623187295.7,286046998.3,N
1623187315.5,286047000.8,N
1623187335.4,286046998.6,N
1623187355.2,286047000.5,N
1623187375.1,286046998.0,N
1623187376.0,286046998.0,N
1623187395.8,286046995.5,Y
1623187415.6,286046998.2,P
1623187435.5,286046999.8,N
1623187455.3,286047001.5,N
1623187475.1,286047001.9,N
1623187495.9,286047004.3,N
1623187515.7,286047002.2,N
1623187535.6,286047002.7,N
1623187555.4,286047000.9,N
1623187575.2,286046999.4,N
1623187595.1,286046997.3,N
1623187596.0,286046997.3,N
1623187615.8,286046996.5,N
1623187635.6,286046996.7,N
1623187655.5,286046998.7,N
1623187675.3,286046998.2,N
1623187695.2,286047001.1,N
1623187715.9,286047000.0,N
1623187735.7,286047002.5,N
1623187755.6,286047000.3,N
1623187775.4,286047000.3,N
1623187795.3,286046999.0,N
1623187815.1,286046996.1,N
1623187816.0,286046996.1,N
1623187835.8,286046994.4,N
1623187855.7,286046994.1,N
1623187875.5,286046994.4,N
1623187895.4,286046991.8,Y
1623187915.2,286046996.0,P
1623187935.0,286046995.1,P
1623187935.9,286046995.1,N
1623187955.8,286046995.2,Y
1623187975.6,286046998.1,P
1623187995.4,286046998.4,N
1623188015.3,286046999.2,N
1623188035.1,286047001.2,N
1623188055.9,286047001.0,N
1623188075.7,286047001.2,N
1623188095.5,286047001.1,N
1623188115.4,286046998.3,N
1623188135.2,286046996.6,N
1623188155.0,286046996.6,N
1623188156.0,286046996.6,N
1623188175.8,286046999.6,N
1623188195.6,286046997.0,N
1623188215.5,286046999.2,N
1623188235.3,286046999.4,N
1623188255.1,286046999.4,N
1623188275.9,286046998.2,N
1623188295.7,286046998.9,N
1623188315.5,286046996.5,N
1623188335.4,286046996.8,N
1623188355.2,286046996.7,N
1623188375.1,286046998.9,N
1623188376.0,286046998.9,N
1623188395.8,286046996.6,N
1623188415.6,286046996.6,N
1623188435.5,286046999.1,N
1623188455.3,286046998.3,N
1623188475.1,286046996.6,N
1623188495.9,286046997.0,N
1623188515.7,286047011.9,Y
1623188535.6,286046998.4,P
1623188555.4,286046998.3,P
1623188575.2,286046998.1,P
1623188595.1,286047000.4,Y
1623188596.0,286047000.4,P
1623188615.8,286047002.5,N
1623188635.7,286046999.7,N
1623188655.5,286047000.3,N
1623188675.3,286047000.5,N
1623188695.2,286047000.6,N
1623188715.0,286047000.9,N
1623188715.9,286047000.9,N
1623188735.7,286047000.6,N
1623188755.6,286047000.0,N
1623188775.4,286047000.9,N
1623188795.3,286047000.4,N
1623188815.1,286047000.8,N
1623188816.0,286047000.8,N
1623188835.8,286046998.9,N
1623188855.7,286046999.5,N
1623188875.5,286046999.2,N
1623188895.3,286046996.5,Y
1623188915.2,286046996.9,P
1623188935.0,286046996.6,N
1623188935.9,286046996.6,N
1623188955.8,286046997.2,N
1623188975.6,286046994.9,Y
1623188995.4,286046998.5,P
1623189015.3,286046996.5,P
1623189035.1,286047001.1,N
1623189055.8,286046998.8,N
1623189075.7,286046998.9,N
1623189095.5,286046999.1,N
1623189115.4,286046996.8,N
1623189135.2,286046995.3,Y
1623189155.0,286046998.7,P
1623189155.9,286046998.7,P
1623189175.8,286047001.0,P
1623189195.6,286046999.1,N
1623189215.5,286046997.8,N
1623189235.3,286046994.9,Y
1623189255.1,286046999.0,P
1623189275.9,286046999.7,P
1623189295.7,286046999.7,N
1623189315.5,286047002.1,Y
1623189335.4,286047001.9,P
1623189355.2,286047001.3,N
1623189375.1,286047003.3,N
1623189376.0,286047003.3,N
1623189395.8,286047007.6,Y
1623189415.6,286047003.2,P
1623189435.5,286047005.2,P
1623189455.3,286047005.8,P
1623189475.2,286047005.7,Y
1623189495.9,286047002.8,P
1623189515.7,286047002.0,P
1623189535.6,286047001.5,N
1623189555.4,286047003.9,Y
1623189575.3,286047011.9,P
1623189595.1,286047000.3,N
