# file name; noise; peak f.; mag.; duration
20210608075818717_SVAKOV-R12_met.fits;2.4227;26512.2;5.87483;0.170667
20210608080036786_SVAKOV-R12_snap.fits;2.99592;26481.4;2.40749;0
20210608080136861_SVAKOV-R12_snap.fits;3.06445;26487.3;2.66027;0
20210608080236936_SVAKOV-R12_snap.fits;2.39398;26541.5;2.48729;0
20210608080337010_SVAKOV-R12_snap.fits;2.74512;26534.2;2.98807;0
20210608080437085_SVAKOV-R12_snap.fits;3.39863;26534.2;2.61495;0
20210608080537160_SVAKOV-R12_snap.fits;2.72565;26491.7;2.6579;0
20210608080637234_SVAKOV-R12_snap.fits;3.20283;26510.7;3.98692;0
20210608080737309_SVAKOV-R12_snap.fits;2.33662;26462.4;1.99351;0
20210608080837384_SVAKOV-R12_snap.fits;2.17753;26449.2;1.92351;0
20210608080937458_SVAKOV-R12_snap.fits;2.34209;26515.1;2.91332;0
20210608081037533_SVAKOV-R12_snap.fits;2.09893;26504.9;2.03055;0
20210608081208157_SVAKOV-R12_met.fits;1.65128;26523.9;3.37632;0.512
20210608081137608_SVAKOV-R12_snap.fits;2.02502;26449.2;1.64545;0
20210608081308061_SVAKOV-R12_met.fits;2.38706;26503.4;10.4102;0.170667
20210608081310280_SVAKOV-R12_met.fits;1.91848;26504.9;5.20406;0.170667
20210608081237682_SVAKOV-R12_snap.fits;2.30428;26482.9;1.46464;0
20210608081407112_SVAKOV-R12_met.fits;2.2421;26503.4;4.93244;0.170667
20210608081337757_SVAKOV-R12_snap.fits;2.06882;26544.4;1.89533;0
20210608081446536_SVAKOV-R12_met.fits;1.69482;26504.9;3.48288;0.170667
20210608081437832_SVAKOV-R12_snap.fits;2.57384;26490.2;2.35389;0
20210608081543880_SVAKOV-R12_met.fits;2.53639;26522.5;8.09044;0.682667
20210608081537906_SVAKOV-R12_snap.fits;2.78789;26526.9;2.72032;0
20210608081637981_SVAKOV-R12_snap.fits;2.12436;26494.6;2.00774;0
20210608081826866_SVAKOV-R12_met.fits;2.05509;26525.4;6.00561;0.170667
20210608081738056_SVAKOV-R12_snap.fits;2.44456;26535.6;2.05022;0
20210608081854514_SVAKOV-R12_met.fits;2.27291;26494.6;20.9072;0.512
20210608081914994_SVAKOV-R12_met.fits;2.27619;26507.8;5.74354;0.170667
20210608081927453_SVAKOV-R12_met.fits;1.85075;26496.1;6.06538;0.170667
20210608081838130_SVAKOV-R12_snap.fits;2.42918;26477.1;2.11921;0
20210608081938205_SVAKOV-R12_snap.fits;1.7496;26462.4;1.7665;0
20210608082047666_SVAKOV-R12_met.fits;1.5555;26507.8;8.67693;0.341333
20210608082038280_SVAKOV-R12_snap.fits;1.69064;26513.7;1.37962;0
20210608082139208_SVAKOV-R12_met.fits;1.89174;26518.1;6.27802;1.36533
20210608082157810_SVAKOV-R12_met.fits;1.80966;26502;3.7065;0.682667
20210608082138354_SVAKOV-R12_snap.fits;2.40669;26526.9;2.04905;0
20210608082238429_SVAKOV-R12_snap.fits;1.86537;26540;1.68568;0
20210608082350109_SVAKOV-R12_met.fits;2.09583;26499;4.26817;0.682667
20210608082338504_SVAKOV-R12_snap.fits;2.05981;26490.2;1.7774;0
20210608082506226_SVAKOV-R12_met.fits;1.86396;26478.5;6.20357;0.170667
20210608082523122_SVAKOV-R12_met.fits;1.84823;26523.9;5.94156;0.341333
20210608082438578_SVAKOV-R12_snap.fits;1.56021;26459.5;2.14107;0
20210608082549576_SVAKOV-R12_met.fits;2.04157;26504.9;4.63729;0.512
20210608082633437_SVAKOV-R12_met.fits;1.91837;26525.4;5.97478;0.170667
20210608082538653_SVAKOV-R12_snap.fits;2.01585;26487.3;1.8514;0
20210608082638728_SVAKOV-R12_snap.fits;1.8531;26516.6;1.59335;0
20210608082738802_SVAKOV-R12_snap.fits;2.22165;26488.8;2.37599;0
20210608082838877_SVAKOV-R12_snap.fits;1.79148;26507.8;1.83731;0
20210608082936562_SVAKOV-R12_met.fits;1.89603;26459.5;4.0946;0.170667
20210608082938952_SVAKOV-R12_snap.fits;2.3155;26528.3;1.92801;0
20210608083041074_SVAKOV-R12_met.fits;2.23175;26500.5;13.0015;0.853333
20210608083105309_SVAKOV-R12_met.fits;2.25537;26499;8.4353;0.341333
20210608083039026_SVAKOV-R12_snap.fits;2.18515;26506.3;1.96676;0
20210608083211357_SVAKOV-R12_met.fits;2.02853;26494.6;15.2961;0.341333
20210608083232349_SVAKOV-R12_met.fits;2.32376;26503.4;6.00977;0.512
20210608083139101_SVAKOV-R12_snap.fits;2.15436;26462.4;1.91459;0
20210608083307165_SVAKOV-R12_met.fits;2.13718;26509.3;4.73432;0.170667
20210608083239176_SVAKOV-R12_snap.fits;2.1849;26497.6;1.76253;0
20210608083425501_SVAKOV-R12_met.fits;1.87418;26519.5;11.2569;1.70667
20210608083339250_SVAKOV-R12_snap.fits;2.00661;26523.9;1.62624;0
20210608083439325_SVAKOV-R12_snap.fits;2.3279;26466.8;1.54178;0
20210608083543666_SVAKOV-R12_met.fits;2.09215;26494.6;7.45318;0.341333
20210608083539400_SVAKOV-R12_snap.fits;2.07258;26541.5;1.948;0
20210608083639474_SVAKOV-R12_snap.fits;1.88152;26506.3;1.86648;0
20210608083739549_SVAKOV-R12_snap.fits;2.14388;26526.9;2.27117;0
20210608083839624_SVAKOV-R12_snap.fits;2.10103;26455.1;1.50498;0
20210608083939698_SVAKOV-R12_snap.fits;2.2669;26518.1;2.21942;0
20210608084039773_SVAKOV-R12_snap.fits;1.69267;26516.6;1.62718;0
20210608084139848_SVAKOV-R12_snap.fits;1.73712;26500.5;2.24626;0
20210608084241458_SVAKOV-R12_met.fits;2.17572;26506.3;6.13797;1.70667
20210608084314909_SVAKOV-R12_met.fits;1.95176;26523.9;5.39444;0.341333
20210608084239922_SVAKOV-R12_snap.fits;2.16445;26452.1;1.55358;0
20210608084351432_SVAKOV-R12_met.fits;2.02686;26516.6;4.71478;0.170667
20210608084339997_SVAKOV-R12_snap.fits;2.23887;26512.2;2.64166;0
20210608084440072_SVAKOV-R12_snap.fits;1.90009;26474.1;1.67026;0
20210608084557554_SVAKOV-R12_met.fits;1.95656;26509.3;8.31195;0.170667
20210608084540146_SVAKOV-R12_snap.fits;2.00018;26540;1.52942;0
20210608084645170_SVAKOV-R12_met.fits;2.23665;26488.8;5.18002;0.170667
20210608084640221_SVAKOV-R12_snap.fits;1.93196;26500.5;1.54437;0
20210608084755485_SVAKOV-R12_met.fits;1.95639;26504.9;10.5901;0.682667
20210608084805042_SVAKOV-R12_met.fits;2.06925;26507.8;18.0029;0.341333
20210608084740296_SVAKOV-R12_snap.fits;1.69299;26532.7;1.60279;0
20210608084840370_SVAKOV-R12_snap.fits;2.10149;26532.7;1.84007;0
20210608085006386_SVAKOV-R12_met.fits;2.16029;26521;6.57822;0.170667
20210608085020722_SVAKOV-R12_met.fits;2.14819;26523.9;4.29916;0.170667
20210608084940445_SVAKOV-R12_snap.fits;1.90113;26503.4;1.876;0
20210608085124040_SVAKOV-R12_met.fits;1.56722;26499;3.36677;0.170667
20210608085126770_SVAKOV-R12_met.fits;2.28829;26516.6;11.617;1.36533
20210608085040520_SVAKOV-R12_snap.fits;2.00016;26493.2;1.96186;0
20210608085202440_SVAKOV-R12_met.fits;2.1399;26466.8;6.15266;0.170667
20210608085140594_SVAKOV-R12_snap.fits;1.9079;26512.2;2.23647;0
20210608085240669_SVAKOV-R12_snap.fits;2.46961;26499;2.00752;0
20210608085340744_SVAKOV-R12_snap.fits;1.92967;26510.7;1.88652;0
20210608085440818_SVAKOV-R12_snap.fits;1.84008;26475.6;1.86789;0
20210608085551986_SVAKOV-R12_met.fits;2.00758;26525.4;4.40127;0.512
20210608085540893_SVAKOV-R12_snap.fits;1.94321;26521;2.40267;0
20210608085646258_SVAKOV-R12_met.fits;2.06562;26485.8;7.39604;0.512
20210608085640968_SVAKOV-R12_snap.fits;2.05508;26541.5;1.67518;0
20210608085750941_SVAKOV-R12_met.fits;1.86779;26494.6;4.26349;0.170667
20210608085741042_SVAKOV-R12_snap.fits;1.80308;26526.9;1.77251;0
20210608085841117_SVAKOV-R12_snap.fits;2.14011;26506.3;4.12622;0
20210608085941192_SVAKOV-R12_snap.fits;1.82277;26507.8;1.9765;0
