#timestamp,LO_Frequency,Hit,StdDev 
1623189615.8,286046998.2,N
1623189635.7,286046998.1,N
1623189655.5,286047000.8,N
1623189675.4,286047000.8,N
1623189695.2,286046998.1,N
1623189715.0,286047000.6,N
1623189715.9,286047000.6,N
1623189735.8,286046998.5,N
1623189755.6,286046999.7,N
1623189775.4,286047001.2,N
1623189795.3,286046998.7,N
1623189815.1,286047000.8,N
1623189835.9,286046998.9,N
1623189855.7,286046998.4,N
1623189875.5,286046999.2,N
1623189895.4,286046998.9,N
1623189915.2,286046998.7,N
1623189935.0,286047000.7,N
1623189935.9,286047000.7,N
1623189955.8,286047000.8,N
1623189975.6,286047001.1,N
1623189995.5,286047000.4,N
1623190015.3,286046999.7,N
1623190035.1,286047002.8,N
1623190055.9,286047000.1,N
1623190075.7,286047002.0,N
1623190095.5,286046999.8,N
1623190115.4,286047001.3,N
1623190135.2,286047002.2,N
1623190155.1,286047001.7,N
1623190156.0,286047001.7,N
1623190175.8,286047003.6,N
1623190195.6,286047002.6,N
1623190215.5,286046999.7,N
1623190235.3,286046999.7,N
1623190255.1,286047002.6,N
1623190275.9,286047004.3,Y
1623190295.7,286047004.1,P
1623190315.6,286047003.5,N
1623190335.4,286047003.4,N
1623190355.2,286047003.1,N
1623190375.1,286047002.5,N
1623190376.0,286047002.5,N
1623190395.8,286047003.5,Y
1623190415.7,286047000.1,P
1623190435.5,286047000.5,N
1623190455.3,286046999.7,N
1623190475.2,286046999.9,N
1623190495.0,286046999.7,N
1623190495.9,286046999.7,N
1623190515.8,286047000.4,N
1623190535.6,286047002.5,N
1623190555.4,286047000.2,N
1623190575.3,286047001.1,N
1623190595.1,286046999.9,N
1623190615.8,286047000.2,N
1623190635.7,286047000.9,N
1623190655.5,286047000.4,N
1623190675.4,286047002.3,N
1623190695.2,286047000.4,N
1623190715.0,286047000.0,N
1623190715.9,286047000.0,N
1623190735.8,286047000.0,N
1623190755.6,286047000.5,N
1623190775.5,286047001.6,N
1623190795.3,286047000.9,N
1623190815.1,286047001.1,N
1623190835.9,286046998.7,N
1623190855.7,286047000.9,N
1623190875.5,286047000.5,N
1623190895.4,286046998.2,N
1623190915.2,286046998.7,N
1623190935.1,286046998.2,N
1623190936.0,286046998.2,N
1623190955.8,286047000.6,N
1623190975.6,286046998.1,N
1623190995.5,286047001.2,N
1623191015.3,286047001.1,N
1623191035.1,286047002.6,N
1623191055.9,286047002.0,N
1623191075.7,286047004.2,Y
1623191095.6,286047004.3,P
1623191115.4,286047004.0,N
1623191135.2,286047001.5,N
1623191155.1,286047000.2,N
1623191156.0,286047000.2,N
1623191175.8,286047002.2,N
1623191195.7,286047001.9,N
1623191215.5,286046998.6,N
1623191235.4,286046998.7,N
1623191255.2,286046996.6,N
1623191275.0,286047000.6,N
1623191275.9,286047000.6,N
1623191295.8,286046999.3,N
1623191315.6,286046998.2,N
1623191335.5,286046998.6,N
1623191355.3,286047001.1,N
1623191375.1,286047000.0,N
1623191395.9,286047001.5,N
1623191415.7,286046998.3,N
1623191435.5,286047000.5,N
1623191455.4,286046999.5,N
1623191475.2,286046997.3,N
1623191495.0,286046999.1,N
1623191495.9,286046999.1,N
1623191515.8,286046998.3,N
1623191535.6,286046998.1,N
1623191555.5,286047002.3,N
1623191575.3,286046999.8,N
1623191595.1,286047001.7,N
1623191615.9,286047000.2,N
1623191635.7,286047002.5,N
1623191655.5,286047002.7,N
1623191675.4,286047002.5,N
1623191725.3,286047002.5,E
1623191735.2,286046999.1,N
1623191755.0,286046995.0,P
1623191755.9,286046995.0,N
1623191775.7,286046995.3,N
1623191795.6,286046994.0,Y
1623191815.4,286047000.7,P
1623191835.3,286047002.8,N
1623191855.1,286047002.7,N
1623191875.8,286047004.3,N
1623191895.7,286047001.6,N
1623191915.5,286047002.2,N
1623191935.4,286047004.0,N
1623191955.2,286047003.2,N
1623191975.0,286047003.2,N
1623191975.9,286047003.2,N
1623191995.8,286047003.6,N
1623192015.6,286047003.9,N
1623192035.4,286047002.4,N
1623192055.3,286047000.8,N
1623192075.1,286046998.6,N
1623192095.9,286047000.0,N
1623192115.7,286047001.9,N
1623192135.5,286047001.6,N
1623192155.4,286047001.7,N
1623192175.2,286047003.9,N
1623192195.0,286047002.3,N
1623192195.9,286047002.3,N
1623192215.8,286047002.1,N
1623192235.6,286047001.8,N
1623192255.5,286047003.5,N
1623192275.3,286047003.1,N
1623192295.1,286047003.9,N
1623192315.9,286047003.0,N
1623192335.7,286047005.5,Y
1623192355.5,286047002.2,P
1623192375.4,286047000.4,P
1623192395.2,286046998.4,N
1623192415.1,286047000.9,N
1623192416.0,286047000.9,N
1623192435.8,286047001.2,N
1623192455.6,286046998.8,N
1623192475.5,286047000.5,N
1623192495.3,286046999.8,N
1623192515.1,286046998.7,N
1623192535.9,286046998.9,N
1623192555.7,286047000.3,N
1623192575.6,286047002.0,N
1623192595.4,286047000.6,N
1623192615.2,286046999.4,N
1623192635.1,286046996.8,N
1623192636.0,286046996.8,N
1623192655.8,286046998.9,N
1623192675.6,286046999.8,N
1623192695.5,286047002.8,N
1623192715.3,286047002.1,N
1623192735.2,286046999.7,N
1623192755.0,286047002.4,N
1623192755.9,286047002.4,N
1623192775.7,286046999.7,N
1623192795.6,286047000.1,N
1623192815.4,286047001.5,N
1623192835.3,286047004.3,N
1623192855.1,286047003.3,N
1623192875.9,286047006.0,Y
1623192895.7,286047001.6,P
1623192915.5,286047003.5,P
1623192935.4,286047004.0,P
1623192955.2,286047001.7,N
1623192975.0,286047000.2,N
1623192975.9,286047000.2,N
1623192995.8,286046999.0,N
1623193015.6,286046997.8,N
1623193035.5,286046997.6,N
1623193055.3,286046994.9,N
1623193075.1,286046995.3,N
1623193095.9,286046995.7,N
1623193115.7,286046995.9,N
1623193135.6,286046993.5,N
1623193155.4,286046994.5,N
1623193175.2,286046994.0,N
1623193195.1,286046994.1,N
1623193196.0,286046994.1,N
