# file name; noise; peak f.; mag.; duration
20210607235914354_SVAKOV-R12_met.fits;1.38006;26503.4;3.09288;0.170667
20210607235921010_SVAKOV-R12_met.fits;1.20143;26499;2.76916;0.170667
20210607235936370_SVAKOV-R12_met.fits;1.42695;26526.9;4.6149;0.341333
20210608000000946_SVAKOV-R12_snap.fits;1.43941;26499;1.03175;0
20210608000101021_SVAKOV-R12_snap.fits;1.56217;26502;1.46837;0
20210608000229597_SVAKOV-R12_met.fits;1.72538;26518.1;7.55063;0.170667
20210608000201096_SVAKOV-R12_snap.fits;1.51527;26493.2;1.27742;0
20210608000325064_SVAKOV-R12_met.fits;1.35874;26503.4;3.41964;0.170667
20210608000301170_SVAKOV-R12_snap.fits;1.68286;26532.7;1.42348;0
20210608000430258_SVAKOV-R12_met.fits;1.59844;26509.3;3.32824;0.170667
20210608000401245_SVAKOV-R12_snap.fits;1.56524;26510.7;1.31977;0
20210608000501320_SVAKOV-R12_snap.fits;1.68174;26545.9;1.22814;0
20210608000601394_SVAKOV-R12_snap.fits;1.62903;26529.8;1.36253;0
20210608000701469_SVAKOV-R12_snap.fits;1.3375;26497.6;1.2755;0
20210608000801544_SVAKOV-R12_snap.fits;1.46746;26450.7;1.39122;0
20210608000926536_SVAKOV-R12_met.fits;1.34342;26500.5;2.74895;0.170667
20210608000901618_SVAKOV-R12_snap.fits;1.52284;26452.1;1.38037;0
20210608001001693_SVAKOV-R12_snap.fits;1.64308;26529.8;1.079;0
20210608001142557_SVAKOV-R12_met.fits;1.6636;26506.3;7.01316;0.341333
20210608001154845_SVAKOV-R12_met.fits;1.37504;26507.8;6.76379;0.341333
20210608001101768_SVAKOV-R12_snap.fits;1.67233;26526.9;1.58626;0
20210608001201842_SVAKOV-R12_snap.fits;1.41587;26497.6;1.30607;0
20210608001301917_SVAKOV-R12_snap.fits;1.747;26526.9;1.38725;0
20210608001417864_SVAKOV-R12_met.fits;1.93476;26510.7;5.5844;0.170667
20210608001455069_SVAKOV-R12_met.fits;1.71709;26507.8;6.4535;0.341333
20210608001401992_SVAKOV-R12_snap.fits;1.49829;26463.9;1.28763;0
20210608001502066_SVAKOV-R12_snap.fits;1.39266;26499;1.01299;0
20210608001602141_SVAKOV-R12_snap.fits;1.4147;26509.3;1.40203;0
20210608001755976_SVAKOV-R12_met.fits;1.36175;26509.3;3.32865;0.170667
20210608001702216_SVAKOV-R12_snap.fits;1.4186;26474.1;1.52065;0
20210608001858440_SVAKOV-R12_met.fits;1.42145;26506.3;2.88765;0.170667
20210608001802290_SVAKOV-R12_snap.fits;1.4737;26449.2;1.1193;0
20210608001902365_SVAKOV-R12_snap.fits;2.15787;26462.4;1.33438;0
20210608002002440_SVAKOV-R12_snap.fits;1.71403;26493.2;1.2742;0
20210608002107293_SVAKOV-R12_met.fits;1.71118;26513.7;4.39405;0.170667
20210608002102514_SVAKOV-R12_snap.fits;1.78077;26537.1;1.32717;0
20210608002202589_SVAKOV-R12_snap.fits;1.57316;26512.2;1.38387;0
20210608002302664_SVAKOV-R12_snap.fits;1.62842;26452.1;1.41258;0
20210608002442162_SVAKOV-R12_met.fits;1.39081;26529.8;4.54471;0.341333
20210608002402738_SVAKOV-R12_snap.fits;1.74209;26466.8;1.43293;0
20210608002502813_SVAKOV-R12_snap.fits;1.49881;26496.1;1.10947;0
20210608002649992_SVAKOV-R12_met.fits;1.57679;26522.5;6.09407;0.682667
20210608002602888_SVAKOV-R12_snap.fits;1.58224;26521;1.16342;0
20210608002702962_SVAKOV-R12_snap.fits;1.57642;26522.5;1.28376;0
20210608002803037_SVAKOV-R12_snap.fits;1.57654;26474.1;1.31781;0
20210608002903112_SVAKOV-R12_snap.fits;1.64296;26462.4;1.1775;0
20210608003033053_SVAKOV-R12_met.fits;1.66455;26509.3;4.59154;0.170667
20210608003003186_SVAKOV-R12_snap.fits;1.7011;26521;1.40812;0
20210608003106504_SVAKOV-R12_met.fits;1.82221;26496.1;9.94572;0.341333
20210608003103261_SVAKOV-R12_snap.fits;1.31964;26528.3;1.22577;0
20210608003245320_SVAKOV-R12_met.fits;1.22573;26496.1;2.72286;0.170667
20210608003203336_SVAKOV-R12_snap.fits;1.44036;26543;1.25101;0
20210608003303410_SVAKOV-R12_snap.fits;1.49816;26499;1.38674;0
20210608003403485_SVAKOV-R12_snap.fits;1.45877;26547.4;1.53763;0
20210608003518237_SVAKOV-R12_met.fits;1.49456;26488.8;4.34713;0.170667
20210608003525405_SVAKOV-R12_met.fits;1.4008;26507.8;4.75633;0.170667
20210608003503560_SVAKOV-R12_snap.fits;1.4634;26537.1;1.65666;0
20210608003605682_SVAKOV-R12_met.fits;1.49436;26502;5.50997;0.341333
20210608003603634_SVAKOV-R12_snap.fits;1.54803;26526.9;1.21716;0
20210608003703709_SVAKOV-R12_snap.fits;1.56632;26472.7;1.30014;0
20210608003816242_SVAKOV-R12_met.fits;1.50037;26507.8;8.85202;0.341333
20210608003803784_SVAKOV-R12_snap.fits;1.67471;26460.9;1.60397;0
20210608003952157_SVAKOV-R12_met.fits;1.46715;26503.4;3.82402;0.341333
20210608003903858_SVAKOV-R12_snap.fits;1.47144;26450.7;1.37209;0
20210608004003933_SVAKOV-R12_snap.fits;1.43634;26480;1.79322;0
20210608004137117_SVAKOV-R12_met.fits;1.52058;26485.8;3.20456;0.170667
20210608004104008_SVAKOV-R12_snap.fits;1.4616;26528.3;1.21192;0
20210608004204082_SVAKOV-R12_snap.fits;1.95558;26540;1.25982;0
20210608004320370_SVAKOV-R12_met.fits;1.35979;26510.7;3.08987;0.341333
20210608004304157_SVAKOV-R12_snap.fits;1.55429;26499;1.09906;0
20210608004404232_SVAKOV-R12_snap.fits;1.53616;26481.4;1.14507;0
20210608004504306_SVAKOV-R12_snap.fits;1.76232;26534.2;1.48713;0
20210608004604381_SVAKOV-R12_snap.fits;1.65567;26513.7;1.44104;0
20210608004704456_SVAKOV-R12_snap.fits;1.4886;26507.8;1.41006;0
20210608004804530_SVAKOV-R12_snap.fits;1.32725;26487.3;1.39869;0
20210608004904605_SVAKOV-R12_snap.fits;1.57679;26513.7;1.47252;0
20210608005004680_SVAKOV-R12_snap.fits;1.4242;26477.1;1.46232;0
20210608005104754_SVAKOV-R12_snap.fits;1.5072;26468.3;1.1623;0
20210608005242546_SVAKOV-R12_met.fits;1.70005;26477.1;10.1534;0.341333
20210608005204829_SVAKOV-R12_snap.fits;1.42492;26450.7;1.26621;0
20210608005332210_SVAKOV-R12_met.fits;1.62714;26485.8;9.38682;0.512
20210608005304904_SVAKOV-R12_snap.fits;1.29066;26485.8;1.26124;0
20210608005413000_SVAKOV-R12_met.fits;1.44103;26502;3.16379;0.170667
20210608005404978_SVAKOV-R12_snap.fits;1.68507;26525.4;1.30146;0
20210608005505053_SVAKOV-R12_snap.fits;1.66552;26523.9;1.31337;0
20210608005605128_SVAKOV-R12_snap.fits;1.5892;26499;1.81653;0
20210608005705202_SVAKOV-R12_snap.fits;1.38712;26465.3;1.78472;0
20210608005805277_SVAKOV-R12_snap.fits;1.79562;26472.7;1.34033;0
20210608005905352_SVAKOV-R12_snap.fits;1.77758;26513.7;2.12832;0
