# file name; noise; peak f.; mag.; duration
20210608025826696_SVAKOV-R12_met.fits;1.54607;26516.6;7.28356;0.170667
20210608030105757_SVAKOV-R12_met.fits;1.62686;26500.5;9.73314;0.341333
20210608030014386_SVAKOV-R12_snap.fits;1.51381;26481.4;1.60498;0
20210608030135282_SVAKOV-R12_met.fits;1.5047;26510.7;3.17423;0.170667
20210608030114461_SVAKOV-R12_snap.fits;1.43773;26496.1;2.06687;0
20210608030244744_SVAKOV-R12_met.fits;1.83509;26488.8;8.91778;0.341333
20210608030214536_SVAKOV-R12_snap.fits;1.28941;26516.6;1.2437;0
20210608030340381_SVAKOV-R12_met.fits;1.50829;26471.2;3.1301;0.170667
20210608030405640_SVAKOV-R12_met.fits;1.45678;26500.5;3.06796;0.682667
20210608030314610_SVAKOV-R12_snap.fits;1.61182;26544.4;1.3646;0
20210608030431922_SVAKOV-R12_met.fits;1.36988;26500.5;2.94963;0.170667
20210608030414685_SVAKOV-R12_snap.fits;1.37758;26463.9;1.04572;0
20210608030604082_SVAKOV-R12_met.fits;1.58187;26503.4;3.66592;0.853333
20210608030514760_SVAKOV-R12_snap.fits;1.82909;26459.5;1.52571;0
20210608030614834_SVAKOV-R12_snap.fits;1.72682;26525.4;1.49603;0
20210608030753650_SVAKOV-R12_met.fits;1.49875;26488.8;4.27993;0.341333
20210608030714909_SVAKOV-R12_snap.fits;1.64812;26516.6;1.21143;0
20210608030814984_SVAKOV-R12_snap.fits;1.89178;26497.6;1.72966;0
20210608030915058_SVAKOV-R12_snap.fits;1.58668;26509.3;1.5291;0
20210608031015304_SVAKOV-R12_met.fits;1.58808;26493.2;7.9649;0.170667
20210608031020594_SVAKOV-R12_met.fits;1.58998;26460.9;5.22667;0.341333
20210608031015133_SVAKOV-R12_snap.fits;1.67116;26537.1;1.30524;0
20210608031121693_SVAKOV-R12_met.fits;1.62927;26502;5.48318;0.341333
20210608031115208_SVAKOV-R12_snap.fits;1.7697;26472.7;1.79444;0
20210608031213405_SVAKOV-R12_met.fits;1.59168;26488.8;7.72722;0.170667
20210608031215282_SVAKOV-R12_snap.fits;1.43593;26504.9;1.33341;0
20210608031330546_SVAKOV-R12_met.fits;1.53694;26497.6;4.26045;0.170667
20210608031315357_SVAKOV-R12_snap.fits;1.70832;26450.7;1.51984;0
20210608031415432_SVAKOV-R12_snap.fits;1.63374;26523.9;1.47282;0
20210608031526258_SVAKOV-R12_met.fits;1.73237;26507.8;3.57119;0.170667
20210608031539570_SVAKOV-R12_met.fits;1.60193;26510.7;7.23279;0.170667
20210608031515506_SVAKOV-R12_snap.fits;1.65821;26480;1.49249;0
20210608031615581_SVAKOV-R12_snap.fits;1.35256;26510.7;1.34886;0
20210608031804296_SVAKOV-R12_met.fits;1.69314;26496.1;3.46794;0.341333
20210608031715656_SVAKOV-R12_snap.fits;1.76629;26513.7;1.90213;0
20210608031852765_SVAKOV-R12_met.fits;1.53116;26500.5;3.40882;0.170667
20210608031815730_SVAKOV-R12_snap.fits;1.59462;26456.5;1.73884;0
20210608031915805_SVAKOV-R12_snap.fits;1.63926;26458;1.33784;0
20210608032015880_SVAKOV-R12_snap.fits;1.92569;26490.2;1.25562;0
20210608032139336_SVAKOV-R12_met.fits;1.42668;26522.5;3.41245;0.170667
20210608032115954_SVAKOV-R12_snap.fits;1.4897;26510.7;1.57776;0
20210608032303474_SVAKOV-R12_met.fits;1.65188;26488.8;4.76191;0.170667
20210608032216029_SVAKOV-R12_snap.fits;1.73736;26488.8;1.39381;0
20210608032328392_SVAKOV-R12_met.fits;1.75753;26500.5;9.06167;0.170667
20210608032359453_SVAKOV-R12_met.fits;1.69177;26523.9;9.88517;0.341333
20210608032316104_SVAKOV-R12_snap.fits;1.8892;26500.5;1.98091;0
20210608032416178_SVAKOV-R12_snap.fits;1.907;26494.6;1.25554;0
20210608032516253_SVAKOV-R12_snap.fits;1.60749;26482.9;1.83045;0
20210608032616328_SVAKOV-R12_snap.fits;1.49415;26515.1;1.92567;0
20210608032716402_SVAKOV-R12_snap.fits;1.87301;26545.9;1.61679;0
20210608032816477_SVAKOV-R12_snap.fits;1.80162;26455.1;1.14214;0
20210608032955122_SVAKOV-R12_met.fits;2.1472;26509.3;7.80012;0.341333
20210608032916552_SVAKOV-R12_snap.fits;1.87651;26519.5;1.81252;0
20210608033026696_SVAKOV-R12_met.fits;1.63401;26499;3.62886;0.682667
20210608033108509_SVAKOV-R12_met.fits;1.28777;26513.7;2.81096;0.170667
20210608033016626_SVAKOV-R12_snap.fits;1.47202;26469.7;0.996987;0
20210608033116701_SVAKOV-R12_snap.fits;1.60535;26543;1.58358;0
20210608033215752_SVAKOV-R12_met.fits;1.61364;26509.3;4.22251;0.170667
20210608033216776_SVAKOV-R12_snap.fits;1.64289;26540;1.82009;0
20210608033319752_SVAKOV-R12_met.fits;1.72354;26497.6;5.96231;0.512
20210608033344157_SVAKOV-R12_met.fits;1.74812;26506.3;4.83583;0.170667
20210608033316850_SVAKOV-R12_snap.fits;1.71658;26484.4;1.69302;0
20210608033442184_SVAKOV-R12_met.fits;1.37058;26544.4;3.69228;0.341333
20210608033416925_SVAKOV-R12_snap.fits;1.51922;26484.4;1.40518;0
20210608033529800_SVAKOV-R12_met.fits;1.49763;26502;11.095;0.341333
20210608033552669_SVAKOV-R12_met.fits;1.51051;26478.5;3.78839;0.170667
20210608033517000_SVAKOV-R12_snap.fits;1.6;26541.5;1.54351;0
20210608033623389_SVAKOV-R12_met.fits;1.70386;26478.5;3.74311;0.341333
20210608033631069_SVAKOV-R12_met.fits;1.62267;26503.4;5.13161;0.341333
20210608033617074_SVAKOV-R12_snap.fits;1.62003;26509.3;1.50492;0
20210608033717149_SVAKOV-R12_snap.fits;1.69702;26465.3;1.52676;0
20210608033827805_SVAKOV-R12_met.fits;1.66829;26541.5;4.76133;0.341333
20210608033817224_SVAKOV-R12_snap.fits;1.72787;26516.6;1.60687;0
20210608034007986_SVAKOV-R12_met.fits;1.67275;26503.4;4.8855;0.682667
20210608033917298_SVAKOV-R12_snap.fits;1.64516;26500.5;1.59496;0
20210608034027101_SVAKOV-R12_met.fits;1.58586;26516.6;8.52788;0.341333
20210608034051848_SVAKOV-R12_met.fits;1.63272;26507.8;12.5427;0.512
20210608034111474_SVAKOV-R12_met.fits;1.49743;26509.3;4.19238;0.170667
20210608034017373_SVAKOV-R12_snap.fits;1.66694;26507.8;1.38466;0
20210608034156530_SVAKOV-R12_met.fits;1.72541;26510.7;4.37178;5.12
20210608034204893_SVAKOV-R12_met.fits;1.40333;26510.7;3.03412;0.170667
20210608034117448_SVAKOV-R12_snap.fits;1.9913;26503.4;1.49149;0
20210608034251997_SVAKOV-R12_met.fits;1.82891;26506.3;6.4426;0.170667
20210608034217522_SVAKOV-R12_snap.fits;1.64518;26485.8;1.5294;0
20210608034317597_SVAKOV-R12_snap.fits;1.56222;26481.4;1.54514;0
20210608034414770_SVAKOV-R12_met.fits;1.3466;26507.8;2.74327;0.170667
20210608034445490_SVAKOV-R12_met.fits;1.54183;26493.2;3.93315;1.36533
20210608034417672_SVAKOV-R12_snap.fits;1.27395;26477.1;1.5131;0
20210608034534130_SVAKOV-R12_met.fits;1.75528;26500.5;4.11295;0.682667
20210608034543517_SVAKOV-R12_met.fits;1.73606;26494.6;4.54258;0.170667
20210608034517746_SVAKOV-R12_snap.fits;1.8022;26521;1.80863;0
20210608034633522_SVAKOV-R12_met.fits;1.60272;26528.3;3.3196;0.341333
20210608034617821_SVAKOV-R12_snap.fits;1.74217;26480;1.28246;0
20210608034717896_SVAKOV-R12_snap.fits;1.73448;26521;1.40818;0
20210608034851080_SVAKOV-R12_met.fits;1.4308;26477.1;3.36134;0.512
20210608034817970_SVAKOV-R12_snap.fits;1.50449;26487.3;1.29271;0
20210608034918045_SVAKOV-R12_snap.fits;1.67572;26541.5;1.55332;0
20210608035018120_SVAKOV-R12_snap.fits;1.4572;26509.3;1.54848;0
20210608035118194_SVAKOV-R12_snap.fits;1.71378;26509.3;1.45094;0
20210608035218269_SVAKOV-R12_snap.fits;1.85774;26531.2;1.5029;0
20210608035346504_SVAKOV-R12_met.fits;1.65623;26497.6;4.93151;0.170667
20210608035406301_SVAKOV-R12_met.fits;1.55799;26510.7;5.52662;0.170667
20210608035412957_SVAKOV-R12_met.fits;1.48834;26497.6;3.54348;0.341333
20210608035318344_SVAKOV-R12_snap.fits;1.55538;26541.5;1.45613;0
20210608035418418_SVAKOV-R12_snap.fits;1.72045;26478.5;1.28652;0
20210608035524466_SVAKOV-R12_met.fits;1.72469;26481.4;7.92622;0.170667
20210608035611058_SVAKOV-R12_met.fits;1.22992;26497.6;2.62655;0.170667
20210608035518493_SVAKOV-R12_snap.fits;1.67165;26547.4;1.67315;0
20210608035650141_SVAKOV-R12_met.fits;1.438;26500.5;5.533;0.512
20210608035618568_SVAKOV-R12_snap.fits;1.76204;26471.2;1.16779;0
20210608035733832_SVAKOV-R12_met.fits;1.5537;26507.8;4.95127;0.170667
20210608035718642_SVAKOV-R12_snap.fits;1.74545;26455.1;1.69974;0
20210608035818717_SVAKOV-R12_snap.fits;1.6942;26534.2;1.81068;0
20210608035918792_SVAKOV-R12_snap.fits;1.37983;26532.7;1.21489;0
