# file name; noise; peak f.; mag.; duration
20210608225843762_SVAKOV-R12_met.fits;1.22336;26509.3;3.41052;0.170667
20210608230043912_SVAKOV-R12_snap.fits;1.66179;26485.8;1.47921;0
20210608230143986_SVAKOV-R12_snap.fits;1.75673;26523.9;1.72928;0
20210608230244061_SVAKOV-R12_snap.fits;1.6263;26485.8;1.44794;0
20210608230358472_SVAKOV-R12_met.fits;1.69423;26513.7;3.99565;0.341333
20210608230412808_SVAKOV-R12_met.fits;1.60525;26455.1;6.44658;0.341333
20210608230344136_SVAKOV-R12_snap.fits;1.56167;26510.7;1.29021;0
20210608230444210_SVAKOV-R12_snap.fits;1.5238;26487.3;1.44635;0
20210608230544285_SVAKOV-R12_snap.fits;1.37786;26493.2;1.27964;0
20210608230706205_SVAKOV-R12_met.fits;1.84695;26510.7;4.60549;0.170667
20210608230644360_SVAKOV-R12_snap.fits;1.54351;26460.9;1.62912;0
20210608230744434_SVAKOV-R12_snap.fits;1.63299;26488.8;1.51389;0
20210608230844509_SVAKOV-R12_snap.fits;2.60049;26506.3;1.99588;0
20210608230944584_SVAKOV-R12_snap.fits;1.93302;26499;1.62421;0
20210608231135517_SVAKOV-R12_met.fits;1.41844;26502;3.04576;0.512
20210608231044658_SVAKOV-R12_snap.fits;1.61338;26481.4;1.37256;0
20210608231144733_SVAKOV-R12_snap.fits;1.68083;26540;1.3944;0
20210608231244808_SVAKOV-R12_snap.fits;1.63993;26484.4;2.10712;0
20210608231344882_SVAKOV-R12_snap.fits;1.63478;26537.1;1.5887;0
20210608231514824_SVAKOV-R12_met.fits;1.56413;26504.9;5.06069;0.341333
20210608231444957_SVAKOV-R12_snap.fits;1.45574;26507.8;1.70624;0
20210608231545032_SVAKOV-R12_snap.fits;1.50092;26459.5;1.56194;0
20210608231646472_SVAKOV-R12_met.fits;1.3955;26504.9;4.66005;0.341333
20210608231720093_SVAKOV-R12_met.fits;1.64442;26487.3;5.1076;0.170667
20210608231645106_SVAKOV-R12_snap.fits;1.45978;26522.5;1.22519;0
20210608231745181_SVAKOV-R12_snap.fits;2.10857;26506.3;1.38392;0
20210608231845256_SVAKOV-R12_snap.fits;1.82391;26475.6;1.35694;0
20210608231945330_SVAKOV-R12_snap.fits;1.76719;26506.3;1.43734;0
20210608232045405_SVAKOV-R12_snap.fits;1.52212;26478.5;1.52778;0
20210608232145480_SVAKOV-R12_snap.fits;1.90195;26518.1;1.49978;0
20210608232245554_SVAKOV-R12_snap.fits;1.65071;26541.5;1.35772;0
20210608232351090_SVAKOV-R12_met.fits;1.4273;26455.1;4.84968;0.512
20210608232345629_SVAKOV-R12_snap.fits;2.06046;26487.3;2.1268;0
20210608232445704_SVAKOV-R12_snap.fits;1.5727;26459.5;1.54931;0
20210608232600456_SVAKOV-R12_met.fits;1.51959;26507.8;3.47595;0.170667
20210608232545778_SVAKOV-R12_snap.fits;1.5772;26537.1;1.46107;0
20210608232645853_SVAKOV-R12_snap.fits;1.55953;26525.4;1.61073;0
20210608232821085_SVAKOV-R12_met.fits;1.45215;26503.4;3.32858;0.170667
20210608232745928_SVAKOV-R12_snap.fits;1.80751;26462.4;1.38781;0
20210608232846002_SVAKOV-R12_snap.fits;1.38116;26481.4;1.44961;0
20210608232946077_SVAKOV-R12_snap.fits;1.3512;26490.2;1.48094;0
20210608233110898_SVAKOV-R12_met.fits;1.32082;26510.7;3.83995;0.170667
20210608233046152_SVAKOV-R12_snap.fits;1.50993;26455.1;1.54213;0
20210608233146226_SVAKOV-R12_snap.fits;1.5254;26468.3;1.65408;0
20210608233246301_SVAKOV-R12_snap.fits;1.71406;26455.1;1.37766;0
20210608233346376_SVAKOV-R12_snap.fits;1.95736;26543;1.52086;0
20210608233446450_SVAKOV-R12_snap.fits;1.64852;26543;1.0447;0
20210608233546525_SVAKOV-R12_snap.fits;1.93177;26490.2;1.6257;0
20210608233646600_SVAKOV-R12_snap.fits;1.69627;26502;0.941875;0
20210608233746674_SVAKOV-R12_snap.fits;1.49577;26543;1.43284;0
20210608233919688_SVAKOV-R12_met.fits;1.80035;26509.3;5.32105;0.170667
20210608233846749_SVAKOV-R12_snap.fits;1.83886;26500.5;1.35064;0
20210608234010376_SVAKOV-R12_met.fits;1.55899;26512.2;3.25573;0.170667
20210608233946824_SVAKOV-R12_snap.fits;1.58714;26510.7;1.36888;0
20210608234104136_SVAKOV-R12_met.fits;1.90613;26500.5;5.73535;0.170667
20210608234046898_SVAKOV-R12_snap.fits;1.81319;26494.6;1.08752;0
20210608234234418_SVAKOV-R12_met.fits;1.32718;26493.2;3.94411;0.170667
20210608234146973_SVAKOV-R12_snap.fits;1.64155;26484.4;1.67297;0
20210608234247048_SVAKOV-R12_snap.fits;1.67378;26494.6;1.36205;0
20210608234347122_SVAKOV-R12_snap.fits;1.59178;26515.1;0.902933;0
20210608234447197_SVAKOV-R12_snap.fits;1.47467;26507.8;1.35742;0
20210608234547272_SVAKOV-R12_snap.fits;1.74835;26466.8;1.20619;0
20210608234647346_SVAKOV-R12_snap.fits;1.61481;26531.2;1.43228;0
20210608234747421_SVAKOV-R12_snap.fits;1.43505;26465.3;1.40236;0
20210608234847496_SVAKOV-R12_snap.fits;1.48006;26547.4;1.12524;0
20210608235019314_SVAKOV-R12_met.fits;1.64552;26519.5;6.23705;0.512
20210608235023240_SVAKOV-R12_met.fits;1.5995;26502;4.39352;0.341333
20210608234947570_SVAKOV-R12_snap.fits;1.32698;26484.4;1.17121;0
20210608235047645_SVAKOV-R12_snap.fits;1.72733;26523.9;1.58494;0
20210608235147037_SVAKOV-R12_met.fits;1.4838;26497.6;15.0962;0.512
20210608235147720_SVAKOV-R12_snap.fits;1.41347;26452.1;1.61632;0
20210608235323122_SVAKOV-R12_met.fits;1.42768;26496.1;3.07932;0.170667
20210608235247794_SVAKOV-R12_snap.fits;1.46031;26526.9;1.75137;0
20210608235429853_SVAKOV-R12_met.fits;1.57621;26491.7;3.83109;0.170667
20210608235347869_SVAKOV-R12_snap.fits;1.78678;26453.6;1.23554;0
20210608235502109_SVAKOV-R12_met.fits;1.68788;26519.5;3.65278;0.170667
20210608235447944_SVAKOV-R12_snap.fits;1.72733;26458;1.62481;0
20210608235548018_SVAKOV-R12_snap.fits;1.76329;26455.1;1.40097;0
20210608235732808_SVAKOV-R12_met.fits;1.71827;26472.7;5.2291;0.170667
20210608235648093_SVAKOV-R12_snap.fits;1.63879;26502;1.52883;0
20210608235748168_SVAKOV-R12_snap.fits;1.56881;26494.6;1.46582;0
20210608235848242_SVAKOV-R12_snap.fits;1.5568;26540;1.53056;0
20210608235948317_SVAKOV-R12_snap.fits;1.39691;26528.3;1.03031;0
