# file name; noise; peak f.; mag.; duration
20200902020006341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902020146352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902020326362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902020506373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902020646384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902020826394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902021006405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902021146416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902021326426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902021506437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902021646448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902021826458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902022006469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902022146480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902022326490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902022506501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902022646512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902022826522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902023006533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902023146544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902023326554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902023506565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902023646576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902023826586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902024006597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902024146608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902024326618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902024506629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902024646640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902024826650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902025006661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902025146672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902025326682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902025506693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902025646704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902025826714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
