# file name; noise; peak f.; mag.; duration
20200902060007877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902060147888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902060327898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902060507909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902060647920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902060827930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902061007941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902061147952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902061327962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902061507973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902061647984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902061827994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902062008005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902062148016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902062328026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902062508037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902062648048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902062828058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902063008069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902063148080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902063328090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902063508101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902063648112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902063828122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902064008133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902064148144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902064328154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902064508165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902064648176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902064828186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902065008197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902065148208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902065328218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902065508229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902065648240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902065828250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
