# file name; noise; peak f.; mag.; duration
20200902080008645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902080148656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902080328666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902080508677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902080648688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902080828698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902081008709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902081148720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902081328730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902081508741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902081648752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902081828762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902082008773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902082148784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902082328794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902082508805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902082648816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902082828826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902083008837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902083148848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902083328858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902083508869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902083648880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902083828890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902084008901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902084148912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902084328922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902084508933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902084648944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902084828954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902085008965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902085148976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902085328986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902085508997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902085649008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902085829018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
