# file name; noise; peak f.; mag.; duration
20200902030006725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902030146736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902030326746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902030506757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902030646768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902030826778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902031006789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902031146800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902031326810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902031506821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902031646832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902031826842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902032006853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902032146864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902032326874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902032506885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902032646896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902032826906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902033006917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902033146928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902033326938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902033506949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902033646960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902033826970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902034006981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902034146992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902034327002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902034507013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902034647024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902034827034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902035007045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902035147056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902035327066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902035507077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902035647088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902035827098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
