# file name; noise; peak f.; mag.; duration
20200902180012485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902180152496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902180332506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902180512517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902180652528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902180832538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902181012549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902181152560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902181332570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902181512581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902181652592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902181832602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902182012613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902182152624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902182332634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902182512645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902182652656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902182832666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902183012677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902183152688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902183332698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902183512709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902183652720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902183832730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902184012741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902184152752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902184332762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902184512773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902184652784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902184832794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902185012805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902185152816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902185332826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902185512837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902185652848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902185832858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
