# file name; noise; peak f.; mag.; duration
20200902000005573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902000145584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902000325594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902000505605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902000645616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902000825626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902001005637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902001145648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902001325658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902001505669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902001645680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902001825690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902002005701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902002145712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902002325722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902002505733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902002645744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902002825754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902003005765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902003145776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902003325786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902003505797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902003645808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902003825818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902004005829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902004145840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902004325850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902004505861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902004645872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902004825882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902005005893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902005145904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902005325914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902005505925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902005645936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902005825946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
