# file name; noise; peak f.; mag.; duration
20200902070008261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902070148272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902070328282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902070508293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902070648304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902070828314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902071008325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902071148336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902071328346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902071508357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902071648368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902071828378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902072008389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902072148400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902072328410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902072508421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902072648432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902072828442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902073008453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902073148464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902073328474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902073508485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902073648496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902073828506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902074008517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902074148528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902074328538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902074508549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902074648560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902074828570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902075008581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902075148592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902075328602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902075508613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902075648624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902075828634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
