# file name; noise; peak f.; mag.; duration
20200902040007109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902040147120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902040327130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902040507141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902040647152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902040827162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902041007173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902041147184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902041327194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902041507205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902041647216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902041827226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902042007237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902042147248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902042327258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902042507269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902042647280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902042827290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902043007301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902043147312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902043327322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902043507333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902043647344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902043827354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902044007365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902044147376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902044327386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902044507397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902044647408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902044827418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902045007429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902045147440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902045327450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902045507461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902045647472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902045827482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
