# file name; noise; peak f.; mag.; duration
20200902120010181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902120150192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902120330202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902120510213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902120650224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902120830234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902121010245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902121150256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902121330266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902121510277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902121650288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902121830298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902122010309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902122150320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902122330330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902122510341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902122650352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902122830362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902123010373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902123150384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902123330394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902123510405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902123650416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902123830426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902124010437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902124150448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902124330458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902124510469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902124650480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902124830490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902125010501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902125150512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902125330522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902125510533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902125650544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902125830554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
