# file name; noise; peak f.; mag.; duration
20200902220014021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902220154032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902220334042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902220514053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902220654064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902220834074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902221014085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902221154096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902221334106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902221514117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902221654128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902221834138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902222014149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902222154160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902222334170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902222514181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902222654192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902222834202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902223014213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902223154224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902223334234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902223514245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902223654256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902223834266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902224014277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902224154288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902224334298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902224514309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902224654320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902224834330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902225014341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902225154352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902225334362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902225514373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902225654384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902225834394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
