# file name; noise; peak f.; mag.; duration
20200902100009413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902100149424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902100329434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902100509445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902100649456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902100829466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902101009477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902101149488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902101329498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902101509509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902101649520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902101829530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902102009541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902102149552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902102329562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902102509573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902102649584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902102829594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902103009605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902103149616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902103329626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902103509637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902103649648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902103829658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902104009669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902104149680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902104329690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902104509701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902104649712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902104829722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902105009733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902105149744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902105329754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902105509765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902105649776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902105829786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
