# file name; noise; peak f.; mag.; duration
20200902110009797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902110149808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902110329818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902110509829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902110649840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902110829850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902111009861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902111149872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902111329882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902111509893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902111649904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902111829914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902112009925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902112149936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902112329946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902112509957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902112649968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902112829978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902113009989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902113150000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902113330010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902113510021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902113650032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902113830042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902114010053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902114150064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902114330074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902114510085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902114650096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902114830106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902115010117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902115150128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902115330138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902115510149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902115650160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902115830170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
