# file name; noise; peak f.; mag.; duration
20200902090009029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902090149040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902090329050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902090509061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902090649072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902090829082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902091009093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902091149104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902091329114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902091509125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902091649136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902091829146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902092009157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902092149168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902092329178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902092509189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902092649200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902092829210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902093009221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902093149232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902093329242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902093509253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902093649264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902093829274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902094009285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902094149296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902094329306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902094509317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902094649328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902094829338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902095009349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902095149360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902095329370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902095509381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902095649392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200902095829402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
