# file name; noise; peak f.; mag.; duration
20180917160043829_HFKVARY-R1_snap.fits;6.19041;26523.9;4.25872;0
20180917160150901_HFKVARY-R1_met.fits;6.00225;26500.5;23.0258;0.341333
20180917160157898_HFKVARY-R1_met.fits;5.84466;26528.3;30.5545;0.341333
20180917160143903_HFKVARY-R1_snap.fits;5.97646;26502;7.13882;0
20180917160250805_HFKVARY-R1_met.fits;5.93628;26544.4;19.5685;0.341333
20180917160254901_HFKVARY-R1_met.fits;6.41353;26518.1;53.3905;0.512
20180917160243978_HFKVARY-R1_snap.fits;5.6379;26515.1;5.2023;0
20180917160417845_HFKVARY-R1_met.fits;5.93112;26519.5;12.0009;0.341333
20180917160425183_HFKVARY-R1_met.fits;6.44387;26499;13.0275;3.24267
20180917160344053_HFKVARY-R1_snap.fits;6.24492;26515.1;5.72105;0
20180917160516213_HFKVARY-R1_met.fits;6.27209;26494.6;28.5582;1.536
20180917160444127_HFKVARY-R1_snap.fits;6.26737;26482.9;7.62272;0
20180917160553077_HFKVARY-R1_met.fits;6.66857;26493.2;13.3705;0.170667
20180917160544202_HFKVARY-R1_snap.fits;7.11074;26519.5;5.57622;0
20180917160651445_HFKVARY-R1_met.fits;6.41241;26523.9;18.6804;1.36533
20180917160729674_HFKVARY-R1_met.fits;6.7819;26504.9;201.355;0.512
20180917160644277_HFKVARY-R1_snap.fits;6.47942;26480;6.67759;0
20180917160755957_HFKVARY-R1_met.fits;5.57432;26510.7;22.198;0.170667
20180917160800906_HFKVARY-R1_met.fits;6.99839;26507.8;14.531;0.170667
20180917160806709_HFKVARY-R1_met.fits;6.85903;26509.3;76.6068;0.341333
20180917160744351_HFKVARY-R1_snap.fits;6.41759;26516.6;6.06568;0
20180917160844426_HFKVARY-R1_snap.fits;6.32785;26456.5;6.33199;0
20180917160942453_HFKVARY-R1_met.fits;5.71052;26474.1;16.4412;0.170667
20180917161039455_HFKVARY-R1_met.fits;6.23031;26528.3;14.6469;0.170667
20180917160944501_HFKVARY-R1_snap.fits;7.47041;26490.2;5.791;0
20180917161044575_HFKVARY-R1_snap.fits;6.93777;26499;5.22163;0
20180917161152330_HFKVARY-R1_met.fits;6.15954;26510.7;13.7262;1.19467
20180917161212639_HFKVARY-R1_met.fits;7.00865;26512.2;104.483;0.512
20180917161144650_HFKVARY-R1_snap.fits;5.84163;26503.4;6.67642;0
20180917161244042_HFKVARY-R1_met.fits;7.12186;26472.7;48.735;0.341333
20180917161308959_HFKVARY-R1_met.fits;6.51716;26497.6;21.821;0.170667
20180917161244725_HFKVARY-R1_snap.fits;7.00096;26523.9;5.44262;0
20180917161424053_HFKVARY-R1_met.fits;5.73452;26510.7;13.7665;0.170667
20180917161344799_HFKVARY-R1_snap.fits;7.03871;26487.3;6.42081;0
20180917161447093_HFKVARY-R1_met.fits;6.0031;26525.4;12.3569;0.341333
20180917161504842_HFKVARY-R1_met.fits;5.93414;26538.6;30.3384;0.341333
20180917161510133_HFKVARY-R1_met.fits;7.15093;26525.4;14.6609;2.048
20180917161444874_HFKVARY-R1_snap.fits;7.50411;26474.1;4.4985;0
20180917161627615_HFKVARY-R1_met.fits;6.01635;26515.1;25.4253;0.341333
20180917161544949_HFKVARY-R1_snap.fits;5.73121;26541.5;6.35806;0
20180917161734858_HFKVARY-R1_met.fits;6.55297;26509.3;27.3764;0.170667
20180917161645023_HFKVARY-R1_snap.fits;7.12576;26537.1;4.91804;0
20180917161800970_HFKVARY-R1_met.fits;6.4217;26506.3;19.8211;0.341333
20180917161745098_HFKVARY-R1_snap.fits;7.66933;26471.2;4.89437;0
20180917161924767_HFKVARY-R1_met.fits;7.29453;26506.3;29.6161;0.170667
20180917161845173_HFKVARY-R1_snap.fits;6.21618;26547.4;5.82824;0
20180917162017845_HFKVARY-R1_met.fits;5.79288;26516.6;12.0864;0.512
20180917162029279_HFKVARY-R1_met.fits;5.43695;26497.6;20.3704;0.170667
20180917161945247_HFKVARY-R1_snap.fits;6.63521;26466.8;4.49054;0
20180917162047370_HFKVARY-R1_met.fits;5.51632;26518.1;11.5432;0.170667
20180917162103413_HFKVARY-R1_met.fits;5.35616;26482.9;25.0809;0.170667
20180917162106826_HFKVARY-R1_met.fits;6.22166;26532.7;13.5595;0.170667
20180917162111093_HFKVARY-R1_met.fits;6.64625;26510.7;19.0043;0.170667
20180917162045322_HFKVARY-R1_snap.fits;6.08944;26503.4;5.10922;0
20180917162143349_HFKVARY-R1_met.fits;6.18083;26526.9;12.7906;0.170667
20180917162222090_HFKVARY-R1_met.fits;6.81684;26523.9;25.7637;0.341333
20180917162145397_HFKVARY-R1_snap.fits;6.85326;26458;5.24147;0
20180917162300319_HFKVARY-R1_met.fits;6.24684;26504.9;21.4718;0.341333
20180917162309877_HFKVARY-R1_met.fits;6.26972;26512.2;42.0382;0.341333
20180917162245471_HFKVARY-R1_snap.fits;6.09115;26504.9;6.11981;0
20180917162348789_HFKVARY-R1_met.fits;6.72932;26541.5;31.4709;1.536
20180917162345546_HFKVARY-R1_snap.fits;6.76993;26519.5;6.05047;0
20180917162536138_HFKVARY-R1_met.fits;6.06465;26535.6;52.0346;0.341333
20180917162445621_HFKVARY-R1_snap.fits;6.09414;26496.1;4.83456;0
20180917162553034_HFKVARY-R1_met.fits;6.76106;26496.1;160.541;0.853333
20180917162636895_HFKVARY-R1_met.fits;5.53752;26482.9;19.522;0.170667
20180917162545695_HFKVARY-R1_snap.fits;6.36362;26472.7;6.62427;0
20180917162733557_HFKVARY-R1_met.fits;6.72076;26510.7;32.3855;0.170667
20180917162738335_HFKVARY-R1_met.fits;5.99914;26523.9;15.7519;0.341333
20180917162645770_HFKVARY-R1_snap.fits;6.54418;26471.2;6.85159;0
20180917162745845_HFKVARY-R1_snap.fits;6.90311;26507.8;5.47248;0
20180917162920053_HFKVARY-R1_met.fits;6.12367;26516.6;14.1251;0.170667
20180917162927221_HFKVARY-R1_met.fits;6.47564;26466.8;58.5164;0.341333
20180917162845919_HFKVARY-R1_snap.fits;6.05763;26506.3;4.67883;0
20180917163016031_HFKVARY-R1_met.fits;6.53497;26547.4;19.7167;0.341333
20180917163018933_HFKVARY-R1_met.fits;7.46876;26474.1;17.1763;0.170667
20180917163024223_HFKVARY-R1_met.fits;6.50952;26538.6;13.8355;0.170667
20180917163035999_HFKVARY-R1_met.fits;5.29719;26531.2;12.9358;0.170667
20180917162945994_HFKVARY-R1_snap.fits;6.01187;26545.9;6.20646;0
20180917163124127_HFKVARY-R1_met.fits;6.42246;26499;18.4694;0.170667
20180917163135391_HFKVARY-R1_met.fits;5.77156;26474.1;17.027;0.341333
20180917163046069_HFKVARY-R1_snap.fits;6.0779;26534.2;4.73128;0
20180917163146143_HFKVARY-R1_snap.fits;6.17726;26477.1;5.94775;0
20180917163246218_HFKVARY-R1_snap.fits;6.06966;26463.9;5.45149;0
20180917163402165_HFKVARY-R1_met.fits;6.74908;26493.2;15.1326;0.170667
20180917163346293_HFKVARY-R1_snap.fits;5.73486;26507.8;5.98548;0
20180917163446367_HFKVARY-R1_snap.fits;5.274;26455.1;4.92475;0
20180917163557365_HFKVARY-R1_met.fits;6.22857;26535.6;43.184;0.341333
20180917163621258_HFKVARY-R1_met.fits;7.37795;26522.5;27.4466;0.341333
20180917163546442_HFKVARY-R1_snap.fits;5.81355;26529.8;6.34744;0
20180917163738399_HFKVARY-R1_met.fits;6.4337;26532.7;15.7781;0.170667
20180917163646517_HFKVARY-R1_snap.fits;5.70327;26471.2;5.21951;0
20180917163754442_HFKVARY-R1_met.fits;5.30268;26496.1;22.7826;0.341333
20180917163746591_HFKVARY-R1_snap.fits;6.94051;26485.8;4.86268;0
20180917163858271_HFKVARY-R1_met.fits;6.21344;26543;22.8435;0.170667
20180917163916362_HFKVARY-R1_met.fits;6.66827;26531.2;20.6639;0.341333
20180917163923189_HFKVARY-R1_met.fits;5.82199;26522.5;33.7035;0.170667
20180917163846666_HFKVARY-R1_snap.fits;6.26578;26484.4;5.43749;0
20180917164022581_HFKVARY-R1_met.fits;8.16844;26547.4;40.1044;0.341333
20180917163946741_HFKVARY-R1_snap.fits;5.18077;26522.5;5.65322;0
20180917164053642_HFKVARY-R1_met.fits;5.69743;26502;11.6608;0.170667
20180917164106954_HFKVARY-R1_met.fits;5.54927;26507.8;16.5345;0.512
20180917164046815_HFKVARY-R1_snap.fits;6.38442;26450.7;6.44557;0
20180917164146890_HFKVARY-R1_snap.fits;7.10808;26460.9;5.14628;0
20180917164319221_HFKVARY-R1_met.fits;6.31002;26494.6;64.1215;0.341333
20180917164329631_HFKVARY-R1_met.fits;6.90251;26537.1;43.9179;0.341333
20180917164246965_HFKVARY-R1_snap.fits;5.50133;26469.7;7.84698;0
20180917164431583_HFKVARY-R1_met.fits;6.1088;26510.7;64.8071;0.341333
20180917164347039_HFKVARY-R1_snap.fits;5.48428;26537.1;6.402;0
20180917164524149_HFKVARY-R1_met.fits;5.48869;26513.7;12.9509;0.170667
20180917164447114_HFKVARY-R1_snap.fits;4.93851;26541.5;3.88884;0
20180917164602549_HFKVARY-R1_met.fits;6.60097;26490.2;44.6054;0.341333
20180917164547189_HFKVARY-R1_snap.fits;5.88127;26535.6;4.8204;0
20180917164710133_HFKVARY-R1_met.fits;5.35601;26497.6;10.7493;0.341333
20180917164719690_HFKVARY-R1_met.fits;7.33599;26494.6;47.3652;0.682667
20180917164647263_HFKVARY-R1_snap.fits;6.1371;26468.3;4.82593;0
20180917164747338_HFKVARY-R1_snap.fits;5.90643;26460.9;5.67512;0
20180917164844511_HFKVARY-R1_met.fits;6.0441;26544.4;21.8887;0.341333
20180917164859359_HFKVARY-R1_met.fits;7.52732;26512.2;18.1973;0.170667
20180917164933834_HFKVARY-R1_met.fits;6.78241;26521;66.7168;0.341333
20180917164847413_HFKVARY-R1_snap.fits;5.34916;26455.1;6.51898;0
20180917165035957_HFKVARY-R1_met.fits;7.10214;26502;16.2132;0.341333
20180917164947487_HFKVARY-R1_snap.fits;6.24328;26537.1;5.51741;0
20180917165047562_HFKVARY-R1_snap.fits;6.92384;26518.1;5.08969;0
20180917165225525_HFKVARY-R1_met.fits;6.28554;26503.4;21.751;0.341333
20180917165147637_HFKVARY-R1_snap.fits;5.82935;26469.7;5.07527;0
20180917165251125_HFKVARY-R1_met.fits;5.51591;26497.6;13.2078;0.341333
20180917165301365_HFKVARY-R1_met.fits;7.28038;26519.5;16.1229;1.70667
20180917165325599_HFKVARY-R1_met.fits;5.78847;26535.6;12.7047;0.170667
20180917165247711_HFKVARY-R1_snap.fits;6.15602;26490.2;5.67032;0
20180917165413215_HFKVARY-R1_met.fits;6.94573;26513.7;17.1195;0.341333
20180917165347786_HFKVARY-R1_snap.fits;6.09238;26496.1;6.48469;0
20180917165513119_HFKVARY-R1_met.fits;5.39865;26481.4;17.5522;0.170667
20180917165520117_HFKVARY-R1_met.fits;6.11076;26538.6;15.1275;0.170667
20180917165544351_HFKVARY-R1_met.fits;5.92809;26523.9;13.4933;0.170667
20180917165447861_HFKVARY-R1_snap.fits;7.0434;26513.7;4.52944;0
20180917165546741_HFKVARY-R1_met.fits;6.64111;26543;16.4687;0.341333
20180917165603125_HFKVARY-R1_met.fits;6.49386;26487.3;13.7591;0.170667
20180917165615925_HFKVARY-R1_met.fits;5.92544;26499;20.481;0.170667
20180917165547935_HFKVARY-R1_snap.fits;6.57148;26525.4;5.69684;0
20180917165658762_HFKVARY-R1_met.fits;6.97305;26490.2;17.0097;0.341333
20180917165704223_HFKVARY-R1_met.fits;5.55033;26509.3;14.3762;0.170667
20180917165707466_HFKVARY-R1_met.fits;6.30686;26537.1;22.5715;0.512
20180917165724191_HFKVARY-R1_met.fits;6.29924;26534.2;21.2176;0.341333
20180917165648010_HFKVARY-R1_snap.fits;6.44937;26487.3;4.88535;0
20180917165842357_HFKVARY-R1_met.fits;6.13149;26499;13.6476;0.170667
20180917165748085_HFKVARY-R1_snap.fits;6.56713;26466.8;3.95425;0
20180917165923317_HFKVARY-R1_met.fits;6.14552;26519.5;15.7146;0.170667
20180917165934069_HFKVARY-R1_met.fits;5.92157;26516.6;15.7282;0.170667
20180917165848159_HFKVARY-R1_snap.fits;6.08686;26496.1;5.7493;0
20180917170007178_HFKVARY-R1_met.fits;6.2546;26518.1;21.813;0.170667
20180917165948234_HFKVARY-R1_snap.fits;7.15469;26537.1;7.01964;0
20180917170111178_HFKVARY-R1_met.fits;5.1955;26515.1;14.0522;0.341333
20180917170119541_HFKVARY-R1_met.fits;7.28276;26526.9;40.5857;0.341333
