# file name; noise; peak f.; mag.; duration
20180917170048309_HFKVARY-R1_snap.fits;6.84879;26537.1;6.57438;0
20180917170207839_HFKVARY-R1_met.fits;6.31396;26480;14.0111;0.170667
20180917170148383_HFKVARY-R1_snap.fits;5.99403;26468.3;6.25652;0
20180917170312351_HFKVARY-R1_met.fits;6.19288;26513.7;21.1391;1.024
20180917170248458_HFKVARY-R1_snap.fits;6.15316;26522.5;5.91464;0
20180917170348533_HFKVARY-R1_snap.fits;6.59527;26475.6;5.6901;0
20180917170509599_HFKVARY-R1_met.fits;6.40048;26491.7;29.6434;0.512
20180917170530421_HFKVARY-R1_met.fits;6.80361;26509.3;15.4988;0.170667
20180917170448607_HFKVARY-R1_snap.fits;6.03103;26507.8;4.9331;0
20180917170549194_HFKVARY-R1_met.fits;6.5638;26531.2;14.1712;0.170667
20180917170603018_HFKVARY-R1_met.fits;5.27365;26521;13.4283;0.170667
20180917170607626_HFKVARY-R1_met.fits;6.73475;26545.9;50.4239;0.341333
20180917170548682_HFKVARY-R1_snap.fits;7.09479;26541.5;6.7177;0
20180917170700021_HFKVARY-R1_met.fits;6.78601;26482.9;15.2346;0.341333
20180917170737738_HFKVARY-R1_met.fits;6.83231;26512.2;64.6561;2.048
20180917170648757_HFKVARY-R1_snap.fits;6.83534;26526.9;5.77244;0
20180917170750197_HFKVARY-R1_met.fits;5.69539;26499;17.3889;0.170667
20180917170753610_HFKVARY-R1_met.fits;7.03887;26507.8;27.1993;0.512
20180917170748831_HFKVARY-R1_snap.fits;6.40686;26522.5;4.82855;0
20180917170922869_HFKVARY-R1_met.fits;5.79602;26480;19.2939;0.512
20180917170848906_HFKVARY-R1_snap.fits;6.58491;26535.6;7.39547;0
20180917171002634_HFKVARY-R1_met.fits;7.88021;26474.1;19.5026;0.170667
20180917170948981_HFKVARY-R1_snap.fits;8.66891;26466.8;6.53457;0
20180917171128650_HFKVARY-R1_met.fits;9.11195;26510.7;27.7548;0.512
20180917171134282_HFKVARY-R1_met.fits;8.48323;26499;29.9871;0.170667
20180917171049055_HFKVARY-R1_snap.fits;9.46329;26455.1;8.17634;0
20180917171146399_HFKVARY-R1_met.fits;9.89841;26506.3;28.7264;0.341333
20180917171155445_HFKVARY-R1_met.fits;7.69056;26493.2;15.9875;1.19467
20180917171207562_HFKVARY-R1_met.fits;9.40056;26496.1;38.9654;0.170667
20180917171149130_HFKVARY-R1_snap.fits;8.0611;26460.9;7.48738;0
20180917171327946_HFKVARY-R1_met.fits;11.9658;26503.4;57.2067;0.341333
20180917171249205_HFKVARY-R1_snap.fits;10.3413;26449.2;10.3413;0
20180917171349279_HFKVARY-R1_snap.fits;14.7883;26528.3;13.0515;0
20180917171449354_HFKVARY-R1_snap.fits;16.3487;26453.6;18.2411;0
20180917171549429_HFKVARY-R1_snap.fits;21.1645;26459.5;16.28;0
20180917171704693_HFKVARY-R1_met.fits;24.8288;26516.6;121.652;1.024
20180917171731317_HFKVARY-R1_met.fits;25.1604;26518.1;53.777;0.170667
20180917171649503_HFKVARY-R1_snap.fits;25.9449;26529.8;21.1439;0
20180917171812277_HFKVARY-R1_met.fits;24.5909;26493.2;73.518;0.170667
20180917171749578_HFKVARY-R1_snap.fits;30.0353;26522.5;28.7445;0
20180917171849653_HFKVARY-R1_snap.fits;27.5154;26502;23.6605;0
20180917171949727_HFKVARY-R1_snap.fits;27.4442;26478.5;27.1496;0
20180917172049802_HFKVARY-R1_snap.fits;28.8921;26475.6;28.0157;0
20180917172149877_HFKVARY-R1_snap.fits;39.4464;26494.6;23.9285;0
20180917172249951_HFKVARY-R1_snap.fits;27.4689;26543;24.7529;0
20180917172350026_HFKVARY-R1_snap.fits;27.7833;26531.2;21.3834;0
20180917172450101_HFKVARY-R1_snap.fits;24.0944;26465.3;26.5319;0
20180917172550175_HFKVARY-R1_snap.fits;19.614;26516.6;21.483;0
20180917172650250_HFKVARY-R1_snap.fits;20.7912;26460.9;20.1266;0
20180917172750325_HFKVARY-R1_snap.fits;13.7562;26538.6;16.1838;0
20180917172850399_HFKVARY-R1_snap.fits;20.5875;26516.6;17.0178;0
20180917172950474_HFKVARY-R1_snap.fits;14.9887;26480;19.1423;0
20180917173100789_HFKVARY-R1_met.fits;13.8642;26510.7;29.1899;0.170667
20180917173120927_HFKVARY-R1_met.fits;13.7247;26512.2;82.1506;0.170667
20180917173132362_HFKVARY-R1_met.fits;13.9363;26504.9;48.8793;0.341333
20180917173050549_HFKVARY-R1_snap.fits;10.0092;26540;11.3771;0
20180917173212639_HFKVARY-R1_met.fits;13.8186;26528.3;30.6125;0.170667
20180917173150623_HFKVARY-R1_snap.fits;18.0593;26497.6;16.2911;0
20180917173250698_HFKVARY-R1_snap.fits;15.3605;26496.1;18.4193;0
20180917173350773_HFKVARY-R1_snap.fits;15.7675;26506.3;20.2802;0
20180917173517301_HFKVARY-R1_met.fits;12.9269;26497.6;30.2082;0.170667
20180917173536927_HFKVARY-R1_met.fits;12.9348;26485.8;27.1921;0.170667
20180917173450847_HFKVARY-R1_snap.fits;13.1094;26469.7;11.2258;0
20180917173622495_HFKVARY-R1_met.fits;22.0802;26547.4;45.4808;0.170667
20180917173550922_HFKVARY-R1_snap.fits;14.111;26535.6;9.74572;0
20180917173650997_HFKVARY-R1_snap.fits;13.5234;26529.8;14.5088;0
20180917173751071_HFKVARY-R1_snap.fits;10.5812;26490.2;9.91993;0
20180917173851146_HFKVARY-R1_snap.fits;12.4555;26515.1;8.60248;0
20180917174046005_HFKVARY-R1_met.fits;12.3049;26502;89.2662;0.341333
20180917173951221_HFKVARY-R1_snap.fits;14.1902;26538.6;12.5609;0
20180917174051295_HFKVARY-R1_snap.fits;14.6381;26463.9;12.2549;0
20180917174154271_HFKVARY-R1_met.fits;8.75144;26507.8;27.0475;0.170667
20180917174151370_HFKVARY-R1_snap.fits;11.1793;26535.6;12.2745;0
20180917174308170_HFKVARY-R1_met.fits;10.3883;26509.3;47.2656;0.170667
20180917174251445_HFKVARY-R1_snap.fits;15.7558;26504.9;9.89885;0
20180917174404831_HFKVARY-R1_met.fits;8.78428;26519.5;18.2302;0.170667
20180917174418485_HFKVARY-R1_met.fits;9.34961;26481.4;27.681;5.46133
20180917174427189_HFKVARY-R1_met.fits;8.51896;26534.2;39.2223;0.170667
20180917174436917_HFKVARY-R1_met.fits;10.1217;26507.8;22.588;0.170667
20180917174351519_HFKVARY-R1_snap.fits;8.97422;26510.7;7.60888;0
20180917174514975_HFKVARY-R1_met.fits;8.29396;26513.7;39.6319;0.512
20180917174451594_HFKVARY-R1_snap.fits;8.08966;26547.4;15.9858;0
20180917174602079_HFKVARY-R1_met.fits;8.65605;26518.1;18.2667;0.170667
20180917174551669_HFKVARY-R1_snap.fits;8.56152;26449.2;6.53551;0
20180917174656863_HFKVARY-R1_met.fits;7.39096;26538.6;27.3732;1.19467
20180917174715466_HFKVARY-R1_met.fits;11.7894;26529.8;88.8069;0.341333
20180917174651743_HFKVARY-R1_snap.fits;7.06571;26474.1;5.70114;0
20180917174829877_HFKVARY-R1_met.fits;10.326;26496.1;39.0914;0.341333
20180917174751818_HFKVARY-R1_snap.fits;10.0802;26504.9;11.6167;0
20180917174850015_HFKVARY-R1_met.fits;7.36122;26504.9;15.4392;0.170667
20180917174903327_HFKVARY-R1_met.fits;10.5995;26540;28.0993;0.341333
20180917174910325_HFKVARY-R1_met.fits;6.54826;26512.2;14.8714;0.170667
20180917174924490_HFKVARY-R1_met.fits;7.35497;26513.7;22.1616;0.170667
20180917174941386_HFKVARY-R1_met.fits;6.7914;26532.7;38.6804;0.341333
20180917174851893_HFKVARY-R1_snap.fits;7.17297;26535.6;6.72524;0
20180917175038389_HFKVARY-R1_met.fits;11.2416;26516.6;23.1135;0.170667
20180917175046239_HFKVARY-R1_met.fits;9.46537;26510.7;25.6005;0.341333
20180917174951967_HFKVARY-R1_snap.fits;6.20261;26475.6;8.1433;0
20180917175052042_HFKVARY-R1_snap.fits;7.72563;26469.7;7.62489;0
20180917175152117_HFKVARY-R1_snap.fits;5.72224;26522.5;5.50798;0
20180917175252191_HFKVARY-R1_snap.fits;7.50789;26465.3;5.86588;0
20180917175354143_HFKVARY-R1_met.fits;6.17113;26506.3;22.2894;0.170667
20180917175358069_HFKVARY-R1_met.fits;6.44854;26491.7;17.7269;0.170667
20180917175441247_HFKVARY-R1_met.fits;7.4129;26496.1;41.5318;0.170667
20180917175352266_HFKVARY-R1_snap.fits;9.34001;26507.8;8.36553;0
20180917175523743_HFKVARY-R1_met.fits;7.32826;26516.6;36.4848;1.87733
20180917175452341_HFKVARY-R1_snap.fits;6.94965;26531.2;6.7111;0
20180917175552415_HFKVARY-R1_snap.fits;7.66203;26547.4;6.50354;0
20180917175746591_HFKVARY-R1_met.fits;4.99615;26460.9;13.1814;0.170667
20180917175652490_HFKVARY-R1_snap.fits;6.92848;26460.9;6.3272;0
20180917175754954_HFKVARY-R1_met.fits;8.39091;26522.5;23.7712;0.512
20180917175752565_HFKVARY-R1_snap.fits;6.32706;26497.6;7.10426;0
20180917175852639_HFKVARY-R1_snap.fits;7.5727;26494.6;8.06563;0
20180917180032138_HFKVARY-R1_met.fits;7.41418;26500.5;52.3893;0.341333
20180917175952714_HFKVARY-R1_snap.fits;6.30182;26478.5;5.0732;0
20180917180058250_HFKVARY-R1_met.fits;7.41373;26518.1;17.3997;2.048
