# file name; noise; peak f.; mag.; duration
20180917210006154_HFKVARY-R1_snap.fits;6.24582;26534.2;5.22183;0
20180917210106229_HFKVARY-R1_snap.fits;5.92111;26507.8;5.05835;0
20180917210247946_HFKVARY-R1_met.fits;6.42413;26450.7;15.1199;0.170667
20180917210206303_HFKVARY-R1_snap.fits;6.54167;26462.4;6.06595;0
20180917210328735_HFKVARY-R1_met.fits;6.45261;26523.9;14.1325;0.170667
20180917210340853_HFKVARY-R1_met.fits;5.29187;26497.6;11.955;0.341333
20180917210349215_HFKVARY-R1_met.fits;5.60085;26510.7;13.6644;0.170667
20180917210306378_HFKVARY-R1_snap.fits;5.89427;26481.4;5.22729;0
20180917210406282_HFKVARY-R1_met.fits;3.82012;26547.4;16.573;0.512
20180917210408842_HFKVARY-R1_met.fits;5.34718;26519.5;16.5177;0.341333
20180917210445365_HFKVARY-R1_met.fits;5.47187;26469.7;12.7635;0.682667
20180917210406453_HFKVARY-R1_snap.fits;6.02241;26544.4;4.2969;0
20180917210506527_HFKVARY-R1_snap.fits;5.60512;26522.5;4.69432;0
20180917210613429_HFKVARY-R1_met.fits;4.95273;26506.3;15.8533;0.170667
20180917210637493_HFKVARY-R1_met.fits;5.1409;26515.1;10.9504;0.170667
20180917210643637_HFKVARY-R1_met.fits;5.04779;26512.2;12.3159;0.341333
20180917210652170_HFKVARY-R1_met.fits;5.3641;26472.7;11.8572;0.170667
20180917210606602_HFKVARY-R1_snap.fits;5.34872;26465.3;5.78401;0
20180917210704287_HFKVARY-R1_met.fits;5.57596;26504.9;17.3964;2.21867
20180917210719818_HFKVARY-R1_met.fits;6.00004;26460.9;69.3043;0.341333
20180917210728522_HFKVARY-R1_met.fits;6.91655;26502;16.0447;0.170667
20180917210751050_HFKVARY-R1_met.fits;5.22424;26481.4;12.0606;0.170667
20180917210706677_HFKVARY-R1_snap.fits;5.62636;26523.9;5.10856;0
20180917210806751_HFKVARY-R1_snap.fits;6.68495;26452.1;5.05269;0
20180917210918773_HFKVARY-R1_met.fits;6.36187;26460.9;14.7309;0.170667
20180917210924575_HFKVARY-R1_met.fits;5.55261;26523.9;13.581;0.512
20180917210906826_HFKVARY-R1_snap.fits;5.44752;26466.8;4.91145;0
20180917211013386_HFKVARY-R1_met.fits;5.72578;26471.2;13.4909;0.341333
20180917211102197_HFKVARY-R1_met.fits;6.19614;26510.7;19.647;0.170667
20180917211006901_HFKVARY-R1_snap.fits;6.15216;26516.6;4.76407;0
20180917211119263_HFKVARY-R1_met.fits;5.35609;26519.5;10.986;0.512
20180917211106975_HFKVARY-R1_snap.fits;6.4721;26485.8;4.53914;0
20180917211245279_HFKVARY-R1_met.fits;5.60565;26522.5;14.7578;1.70667
20180917211207050_HFKVARY-R1_snap.fits;6.21263;26543;5.01056;0
20180917211315658_HFKVARY-R1_met.fits;5.58399;26547.4;11.4253;2.56
20180917211329141_HFKVARY-R1_met.fits;5.59564;26506.3;21.3661;0.170667
20180917211307125_HFKVARY-R1_snap.fits;5.2827;26504.9;6.85651;0
20180917211440138_HFKVARY-R1_met.fits;6.61939;26484.4;39.8994;0.341333
20180917211459594_HFKVARY-R1_met.fits;5.65338;26488.8;11.5511;0.512
20180917211407199_HFKVARY-R1_snap.fits;6.54436;26455.1;5.76462;0
20180917211541407_HFKVARY-R1_met.fits;5.71082;26510.7;12.1344;1.36533
20180917211601717_HFKVARY-R1_met.fits;5.54078;26543;27.7692;0.512
20180917211507274_HFKVARY-R1_snap.fits;6.00794;26452.1;5.20835;0
20180917211613493_HFKVARY-R1_met.fits;5.90917;26496.1;12.1114;0.170667
20180917211607349_HFKVARY-R1_snap.fits;5.37428;26462.4;5.15684;0
20180917211707423_HFKVARY-R1_snap.fits;5.0163;26469.7;3.87003;0
20180917211849311_HFKVARY-R1_met.fits;4.66582;26496.1;10.3325;0.170667
20180917211900234_HFKVARY-R1_met.fits;5.42066;26452.1;13.5071;1.024
20180917211807498_HFKVARY-R1_snap.fits;6.81401;26516.6;5.13411;0
20180917211926517_HFKVARY-R1_met.fits;5.81208;26469.7;20.5271;0.341333
20180917212002698_HFKVARY-R1_met.fits;5.27918;26503.4;40.8926;0.341333
20180917211907573_HFKVARY-R1_snap.fits;6.61104;26455.1;7.34666;0
20180917212030687_HFKVARY-R1_met.fits;5.54502;26507.8;43.742;0.682667
20180917212034783_HFKVARY-R1_met.fits;5.12641;26507.8;17.5016;0.170667
20180917212007647_HFKVARY-R1_snap.fits;5.26059;26529.8;3.21673;0
20180917212119669_HFKVARY-R1_met.fits;5.64043;26519.5;14.5667;0.170667
20180917212133493_HFKVARY-R1_met.fits;5.5776;26522.5;14.4819;0.341333
20180917212136735_HFKVARY-R1_met.fits;5.9202;26513.7;21.0474;0.341333
20180917212157727_HFKVARY-R1_met.fits;7.02353;26515.1;41.8185;0.682667
20180917212107722_HFKVARY-R1_snap.fits;4.93954;26544.4;3.68594;0
20180917212205407_HFKVARY-R1_met.fits;5.92959;26475.6;32.904;0.341333
20180917212213941_HFKVARY-R1_met.fits;4.94896;26481.4;11.9721;0.170667
20180917212251829_HFKVARY-R1_met.fits;6.27826;26509.3;37.5258;0.341333
20180917212207797_HFKVARY-R1_snap.fits;6.54663;26449.2;6.63796;0
20180917212322549_HFKVARY-R1_met.fits;5.73482;26462.4;14.7464;0.170667
20180917212354634_HFKVARY-R1_met.fits;6.04342;26499;12.3278;0.170667
20180917212307871_HFKVARY-R1_snap.fits;5.7917;26547.4;5.08608;0
20180917212407946_HFKVARY-R1_snap.fits;5.86095;26480;6.51032;0
20180917212521503_HFKVARY-R1_met.fits;5.05468;26475.6;21.0231;0.170667
20180917212548298_HFKVARY-R1_met.fits;6.11168;26455.1;27.4636;0.170667
20180917212554101_HFKVARY-R1_met.fits;7.11962;26485.8;15.5468;0.170667
20180917212557855_HFKVARY-R1_met.fits;5.24497;26540;18.5713;0.170667
20180917212508021_HFKVARY-R1_snap.fits;5.99212;26463.9;4.25148;0
20180917212619359_HFKVARY-R1_met.fits;6.20944;26459.5;13.7638;0.170667
20180917212701173_HFKVARY-R1_met.fits;6.17737;26497.6;13.8342;0.170667
20180917212608095_HFKVARY-R1_snap.fits;5.41673;26506.3;5.58217;0
20180917212709706_HFKVARY-R1_met.fits;5.38894;26532.7;21.8667;1.024
20180917212759882_HFKVARY-R1_met.fits;5.38271;26474.1;14.4421;0.341333
20180917212708170_HFKVARY-R1_snap.fits;5.81287;26506.3;4.75672;0
20180917212815925_HFKVARY-R1_met.fits;6.50186;26499;17.7451;0.341333
20180917212820362_HFKVARY-R1_met.fits;5.92667;26472.7;155.151;0.512
20180917212808245_HFKVARY-R1_snap.fits;6.57154;26534.2;4.04707;0
20180917212926751_HFKVARY-R1_met.fits;5.53224;26518.1;15.8564;0.170667
20180917212934943_HFKVARY-R1_met.fits;5.35366;26491.7;28.3085;0.341333
20180917212908319_HFKVARY-R1_snap.fits;5.39083;26482.9;5.88965;0
20180917213059423_HFKVARY-R1_met.fits;5.06209;26459.5;46.7437;0.341333
20180917213008394_HFKVARY-R1_snap.fits;5.65008;26449.2;5.07799;0
20180917213108469_HFKVARY-R1_snap.fits;4.61445;26471.2;4.35371;0
20180917213208714_HFKVARY-R1_met.fits;4.04995;26537.1;9.87156;0.170667
20180917213255135_HFKVARY-R1_met.fits;6.3445;26512.2;26.3931;0.170667
20180917213257695_HFKVARY-R1_met.fits;6.91279;26480;27.2479;0.341333
20180917213208543_HFKVARY-R1_snap.fits;4.97674;26513.7;7.69657;0
20180917213308618_HFKVARY-R1_snap.fits;6.20151;26503.4;5.63087;0
20180917213449823_HFKVARY-R1_met.fits;4.98145;26538.6;10.4241;0.170667
20180917213408693_HFKVARY-R1_snap.fits;5.99546;26512.2;4.10501;0
20180917213508085_HFKVARY-R1_met.fits;4.3991;26449.2;10.2166;0.341333
20180917213511157_HFKVARY-R1_met.fits;5.66277;26513.7;25.1676;0.341333
20180917213516106_HFKVARY-R1_met.fits;5.10264;26522.5;23.7208;1.36533
20180917213519690_HFKVARY-R1_met.fits;5.38882;26529.8;14.6539;0.341333
20180917213601162_HFKVARY-R1_met.fits;5.67272;26488.8;11.8246;0.170667
20180917213508767_HFKVARY-R1_snap.fits;5.80127;26475.6;5.19688;0
20180917213634442_HFKVARY-R1_met.fits;5.22333;26497.6;23.7487;0.341333
20180917213608842_HFKVARY-R1_snap.fits;6.2223;26474.1;4.97249;0
20180917213726495_HFKVARY-R1_met.fits;5.1631;26497.6;17.0302;0.170667
20180917213732639_HFKVARY-R1_met.fits;5.83001;26528.3;36.8086;0.341333
20180917213804554_HFKVARY-R1_met.fits;5.402;26503.4;13.0728;0.170667
20180917213708917_HFKVARY-R1_snap.fits;6.23048;26478.5;4.98302;0
20180917213808991_HFKVARY-R1_snap.fits;4.61217;26502;5.33592;0
20180917213914869_HFKVARY-R1_met.fits;4.84034;26534.2;12.2176;0.170667
20180917213919818_HFKVARY-R1_met.fits;5.52405;26482.9;28.3906;0.341333
20180917213942687_HFKVARY-R1_met.fits;6.19939;26465.3;17.1295;0.341333
20180917213909066_HFKVARY-R1_snap.fits;5.88102;26474.1;6.5944;0
20180917214030645_HFKVARY-R1_met.fits;4.95521;26475.6;10.2763;0.170667
20180917214009141_HFKVARY-R1_snap.fits;5.09485;26521;5.49363;0
20180917214135327_HFKVARY-R1_met.fits;6.15003;26518.1;29.4365;0.341333
20180917214143349_HFKVARY-R1_met.fits;5.61293;26481.4;84.4993;0.512
20180917214202122_HFKVARY-R1_met.fits;5.2031;26499;12.9448;0.170667
20180917214109215_HFKVARY-R1_snap.fits;6.16403;26449.2;5.13281;0
20180917214240010_HFKVARY-R1_met.fits;5.55121;26497.6;18.4998;0.512
20180917214258442_HFKVARY-R1_met.fits;5.27102;26518.1;11.8775;0.170667
20180917214300661_HFKVARY-R1_met.fits;4.68884;26482.9;21.1196;0.341333
20180917214209290_HFKVARY-R1_snap.fits;5.22843;26507.8;3.91021;0
20180917214324213_HFKVARY-R1_met.fits;5.69628;26481.4;19.2869;0.170667
20180917214346229_HFKVARY-R1_met.fits;5.39393;26456.5;11.6595;0.170667
20180917214309365_HFKVARY-R1_snap.fits;6.05069;26532.7;5.59366;0
20180917214409439_HFKVARY-R1_snap.fits;5.81409;26484.4;5.88053;0
20180917214538527_HFKVARY-R1_met.fits;5.68872;26518.1;12.0521;0.170667
20180917214541429_HFKVARY-R1_met.fits;5.69404;26513.7;12.0036;0.170667
20180917214545866_HFKVARY-R1_met.fits;5.45722;26471.2;11.1405;0.170667
20180917214509514_HFKVARY-R1_snap.fits;6.00272;26504.9;5.81916;0
20180917214608906_HFKVARY-R1_met.fits;5.23369;26478.5;13.241;0.170667
20180917214624266_HFKVARY-R1_met.fits;4.52063;26471.2;10.5178;0.170667
20180917214636725_HFKVARY-R1_met.fits;4.45863;26531.2;75.4501;0.341333
20180917214651231_HFKVARY-R1_met.fits;5.67361;26471.2;11.9743;0.341333
20180917214609589_HFKVARY-R1_snap.fits;6.34559;26538.6;5.56767;0
20180917214711029_HFKVARY-R1_met.fits;6.55383;26502;21.139;0.341333
20180917214722293_HFKVARY-R1_met.fits;5.67273;26468.3;38.2061;0.341333
20180917214709663_HFKVARY-R1_snap.fits;5.73984;26516.6;5.0029;0
20180917214809738_HFKVARY-R1_snap.fits;6.19606;26500.5;5.14055;0
20180917215003573_HFKVARY-R1_met.fits;5.57268;26491.7;26.6731;0.341333
20180917214909813_HFKVARY-R1_snap.fits;5.45235;26484.4;10.1183;0
20180917215008351_HFKVARY-R1_met.fits;6.02926;26484.4;14.8771;0.170667
20180917215009887_HFKVARY-R1_snap.fits;5.31022;26494.6;4.44425;0
20180917215119007_HFKVARY-R1_met.fits;5.35662;26499;14.5316;0.170667
20180917215124981_HFKVARY-R1_met.fits;5.67464;26485.8;14.0829;0.341333
20180917215129589_HFKVARY-R1_met.fits;4.89314;26478.5;14.1918;0.170667
20180917215109962_HFKVARY-R1_snap.fits;5.95701;26512.2;4.67941;0
20180917215226762_HFKVARY-R1_met.fits;4.68478;26516.6;25.1863;0.341333
20180917215210037_HFKVARY-R1_snap.fits;6.23843;26475.6;3.45951;0
20180917215314549_HFKVARY-R1_met.fits;6.27145;26496.1;13.0338;0.170667
20180917215310111_HFKVARY-R1_snap.fits;4.8179;26541.5;4.45623;0
20180917215421621_HFKVARY-R1_met.fits;5.32622;26518.1;12.5468;0.170667
20180917215425375_HFKVARY-R1_met.fits;5.41779;26466.8;13.5878;0.170667
20180917215410186_HFKVARY-R1_snap.fits;5.83873;26499;5.12878;0
20180917215523914_HFKVARY-R1_met.fits;5.19192;26507.8;10.4286;0.341333
20180917215547978_HFKVARY-R1_met.fits;4.9789;26504.9;10.3265;0.170667
20180917215510261_HFKVARY-R1_snap.fits;5.30297;26452.1;4.85253;0
20180917215606922_HFKVARY-R1_met.fits;5.73641;26488.8;25.2342;0.170667
20180917215610335_HFKVARY-R1_snap.fits;5.1945;26485.8;4.15613;0
20180917215716725_HFKVARY-R1_met.fits;4.75288;26494.6;10.8156;0.341333
20180917215724917_HFKVARY-R1_met.fits;4.96002;26480;12.4713;0.170667
20180917215726965_HFKVARY-R1_met.fits;4.76986;26485.8;10.952;0.170667
20180917215742837_HFKVARY-R1_met.fits;7.00003;26519.5;16.9228;0.170667
20180917215752565_HFKVARY-R1_met.fits;6.26273;26491.7;24.1845;1.024
20180917215710410_HFKVARY-R1_snap.fits;5.62541;26459.5;4.53003;0
20180917215810485_HFKVARY-R1_snap.fits;5.62675;26478.5;4.17323;0
20180917215910559_HFKVARY-R1_snap.fits;6.88801;26521;3.50686;0
20180917220106101_HFKVARY-R1_met.fits;5.94837;26477.1;21.0873;0.170667
