# file name; noise; peak f.; mag.; duration
20180917070003509_HFKVARY-R1_snap.fits;27.0006;26487.3;19.2756;0
20180917070103583_HFKVARY-R1_snap.fits;24.6481;26534.2;25.3284;0
20180917070209119_HFKVARY-R1_met.fits;29.4258;26485.8;76.4579;0.341333
20180917070203658_HFKVARY-R1_snap.fits;30.4649;26469.7;27.1999;0
20180917070303733_HFKVARY-R1_snap.fits;23.7274;26502;22.1768;0
20180917070403807_HFKVARY-R1_snap.fits;29.85;26521;52.6502;0
20180917070548597_HFKVARY-R1_met.fits;22.7591;26513.7;64.9821;0.341333
20180917070503882_HFKVARY-R1_snap.fits;30.1241;26493.2;28.1973;0
20180917070651573_HFKVARY-R1_met.fits;23.7479;26512.2;64.4054;0.170667
20180917070603957_HFKVARY-R1_snap.fits;26.4257;26482.9;23.0823;0
20180917070704031_HFKVARY-R1_snap.fits;27.114;26544.4;21.2722;0
20180917070815882_HFKVARY-R1_met.fits;24.7877;26500.5;101.357;0.341333
20180917070828170_HFKVARY-R1_met.fits;24.9665;26507.8;55.0428;1.70667
20180917070804106_HFKVARY-R1_snap.fits;35.6368;26518.1;23.4999;0
20180917070904181_HFKVARY-R1_snap.fits;30.1772;26516.6;23.4784;0
20180917071004255_HFKVARY-R1_snap.fits;32.1712;26515.1;28.38;0
20180917071104330_HFKVARY-R1_snap.fits;24.3815;26465.3;18.6253;0
20180917071205429_HFKVARY-R1_met.fits;22.4907;26504.9;83.8647;0.170667
20180917071204405_HFKVARY-R1_snap.fits;21.4647;26478.5;21.9773;0
20180917071314207_HFKVARY-R1_met.fits;26.309;26471.2;61.5443;0.341333
20180917071344415_HFKVARY-R1_met.fits;18.8821;26521;65.1448;0.170667
20180917071304479_HFKVARY-R1_snap.fits;27.8864;26475.6;28.8699;0
20180917071404725_HFKVARY-R1_met.fits;24.2126;26482.9;52.413;1.024
20180917071417013_HFKVARY-R1_met.fits;22.0332;26543;96.9784;0.170667
20180917071449781_HFKVARY-R1_met.fits;18.0658;26485.8;70.8582;0.170667
20180917071404554_HFKVARY-R1_snap.fits;17.1981;26463.9;16.0645;0
20180917071523061_HFKVARY-R1_met.fits;12.9917;26493.2;47.8204;0.170667
20180917071504629_HFKVARY-R1_snap.fits;17.0436;26487.3;16.0256;0
20180917071604703_HFKVARY-R1_snap.fits;9.51718;26535.6;9.7507;0
20180917071704778_HFKVARY-R1_snap.fits;9.21043;26480;9.89532;0
20180917071828746_HFKVARY-R1_met.fits;9.81374;26485.8;58.1561;0.170667
20180917071804853_HFKVARY-R1_snap.fits;8.33089;26507.8;5.48173;0
20180917071949301_HFKVARY-R1_met.fits;8.93113;26538.6;48.1292;0.341333
20180917071951690_HFKVARY-R1_met.fits;6.70237;26487.3;89.7055;0.341333
20180917071904927_HFKVARY-R1_snap.fits;8.67001;26463.9;10.2881;0
20180917072017973_HFKVARY-R1_met.fits;7.81922;26502;21.29;0.170667
20180917072029919_HFKVARY-R1_met.fits;6.2773;26481.4;16.3319;0.170667
20180917072033333_HFKVARY-R1_met.fits;7.6313;26469.7;16.9937;0.170667
20180917072005002_HFKVARY-R1_snap.fits;6.56146;26537.1;7.74648;0
20180917072106954_HFKVARY-R1_met.fits;7.21087;26503.4;20.5056;0.170667
20180917072119583_HFKVARY-R1_met.fits;6.31601;26482.9;51.8748;0.341333
20180917072146207_HFKVARY-R1_met.fits;5.69842;26484.4;25.4986;0.341333
20180917072105077_HFKVARY-R1_snap.fits;4.92152;26466.8;5.91497;0
20180917072218975_HFKVARY-R1_met.fits;5.6812;26504.9;14.3517;2.048
20180917072205151_HFKVARY-R1_snap.fits;7.22686;26500.5;5.57303;0
20180917072330655_HFKVARY-R1_met.fits;4.85215;26504.9;17.1309;0.341333
20180917072356255_HFKVARY-R1_met.fits;5.74298;26513.7;14.1895;0.341333
20180917072305226_HFKVARY-R1_snap.fits;5.27454;26519.5;3.90169;0
20180917072412127_HFKVARY-R1_met.fits;5.7046;26534.2;11.636;0.170667
20180917072448479_HFKVARY-R1_met.fits;6.41937;26490.2;14.0624;0.170667
20180917072405301_HFKVARY-R1_snap.fits;6.27739;26500.5;5.75515;0
20180917072508959_HFKVARY-R1_met.fits;3.8066;26519.5;12.8522;1.024
20180917072515615_HFKVARY-R1_met.fits;5.77849;26496.1;26.266;0.341333
20180917072532853_HFKVARY-R1_met.fits;5.07228;26497.6;11.1012;0.170667
20180917072545994_HFKVARY-R1_met.fits;5.4782;26537.1;36.3158;0.341333
20180917072558453_HFKVARY-R1_met.fits;5.42782;26503.4;11.5804;0.170667
20180917072505375_HFKVARY-R1_snap.fits;5.73289;26497.6;4.44289;0
20180917072648629_HFKVARY-R1_met.fits;5.54348;26543;13.4371;0.341333
20180917072605450_HFKVARY-R1_snap.fits;5.31148;26544.4;5.01197;0
20180917072725834_HFKVARY-R1_met.fits;5.08028;26502;18.4766;6.144
20180917072734026_HFKVARY-R1_met.fits;5.88631;26507.8;18.4611;0.170667
20180917072748533_HFKVARY-R1_met.fits;4.82127;26503.4;15.6602;0.170667
20180917072751946_HFKVARY-R1_met.fits;5.86083;26538.6;24.4792;0.682667
20180917072705525_HFKVARY-R1_snap.fits;4.66837;26500.5;4.46875;0
20180917072803722_HFKVARY-R1_met.fits;5.92439;26502;18.5189;0.341333
20180917072844511_HFKVARY-R1_met.fits;8.06613;26487.3;17.4184;0.170667
20180917072805599_HFKVARY-R1_snap.fits;6.1577;26460.9;5.25741;0
20180917072905674_HFKVARY-R1_snap.fits;9.38863;26496.1;8.0486;0
20180917073055583_HFKVARY-R1_met.fits;23.2694;26503.4;57.7863;0.170667
20180917073005749_HFKVARY-R1_snap.fits;30.8587;26480;28.985;0
20180917073105823_HFKVARY-R1_snap.fits;25.3868;26522.5;22.4968;0
20180917073254538_HFKVARY-R1_met.fits;14.821;26485.8;59.0836;0.170667
20180917073205898_HFKVARY-R1_snap.fits;15.7416;26485.8;10.8274;0
20180917073320821_HFKVARY-R1_met.fits;11.0946;26475.6;29.3498;0.682667
20180917073345567_HFKVARY-R1_met.fits;8.75644;26485.8;20.6189;0.170667
20180917073359562_HFKVARY-R1_met.fits;7.41345;26469.7;80.6797;0.341333
20180917073305973_HFKVARY-R1_snap.fits;8.30177;26541.5;6.82463;0
20180917073428917_HFKVARY-R1_met.fits;7.39614;26518.1;14.8601;0.170667
20180917073452810_HFKVARY-R1_met.fits;6.77578;26521;34.3684;0.170667
20180917073458613_HFKVARY-R1_met.fits;7.69343;26496.1;33.2247;0.170667
20180917073406047_HFKVARY-R1_snap.fits;7.8277;26543;5.85263;0
20180917073507999_HFKVARY-R1_met.fits;5.79167;26526.9;15.069;0.170667
20180917073524554_HFKVARY-R1_met.fits;5.49677;26487.3;12.9458;0.170667
20180917073535135_HFKVARY-R1_met.fits;7.06251;26496.1;77.0862;0.512
20180917073544863_HFKVARY-R1_met.fits;6.16515;26497.6;12.957;2.38933
20180917073506122_HFKVARY-R1_snap.fits;5.8831;26488.8;4.83665;0
20180917073607733_HFKVARY-R1_met.fits;6.23704;26496.1;13.362;0.682667
20180917073629237_HFKVARY-R1_met.fits;6.09305;26521;32.5589;0.341333
20180917073606197_HFKVARY-R1_snap.fits;5.89674;26490.2;5.5537;0
20180917073721290_HFKVARY-R1_met.fits;6.85593;26512.2;18.0905;1.19467
20180917073729311_HFKVARY-R1_met.fits;6.0545;26504.9;14.9243;0.170667
20180917073749962_HFKVARY-R1_met.fits;5.62005;26488.8;11.5312;0.170667
20180917073758325_HFKVARY-R1_met.fits;5.11492;26519.5;28.2515;0.341333
20180917073706271_HFKVARY-R1_snap.fits;5.80621;26507.8;5.55655;0
20180917073853791_HFKVARY-R1_met.fits;5.65307;26480;12.1887;0.170667
20180917073806346_HFKVARY-R1_snap.fits;6.57806;26507.8;6.59462;0
20180917073939871_HFKVARY-R1_met.fits;6.60658;26488.8;14.3235;0.170667
20180917074002570_HFKVARY-R1_met.fits;6.38815;26494.6;13.7807;0.170667
20180917073906421_HFKVARY-R1_snap.fits;5.82583;26480;4.94051;0
20180917074028170_HFKVARY-R1_met.fits;7.59387;26481.4;15.9264;0.341333
20180917074030901_HFKVARY-R1_met.fits;5.47078;26485.8;18.7882;0.512
20180917074036703_HFKVARY-R1_met.fits;6.33871;26519.5;15.3853;0.170667
20180917074006495_HFKVARY-R1_snap.fits;5.02404;26475.6;4.9624;0
20180917074114591_HFKVARY-R1_met.fits;7.51262;26491.7;16.4384;0.170667
20180917074118687_HFKVARY-R1_met.fits;6.25177;26496.1;13.3958;0.170667
20180917074131658_HFKVARY-R1_met.fits;5.89327;26510.7;18.152;0.170667
20180917074140021_HFKVARY-R1_met.fits;5.35987;26507.8;36.9352;1.87733
20180917074151285_HFKVARY-R1_met.fits;5.68935;26506.3;13.3002;0.170667
20180917074106570_HFKVARY-R1_snap.fits;6.26723;26535.6;5.34784;0
20180917074220639_HFKVARY-R1_met.fits;5.85985;26484.4;18.5625;0.170667
20180917074233951_HFKVARY-R1_met.fits;5.81868;26491.7;14.82;0.170667
20180917074242485_HFKVARY-R1_met.fits;5.07415;26499;25.3399;0.341333
20180917074252213_HFKVARY-R1_met.fits;5.9835;26537.1;15.9375;0.170667
20180917074258869_HFKVARY-R1_met.fits;4.79919;26478.5;9.66772;0.170667
20180917074206645_HFKVARY-R1_snap.fits;6.0043;26529.8;48.2595;0
20180917074304330_HFKVARY-R1_met.fits;6.03003;26537.1;13.1931;15.0187
20180917074328223_HFKVARY-R1_met.fits;6.50244;26487.3;28.4889;0.170667
20180917074330613_HFKVARY-R1_met.fits;6.2211;26455.1;21.9036;0.341333
20180917074306719_HFKVARY-R1_snap.fits;6.36301;26496.1;3.7304;0
20180917074429322_HFKVARY-R1_met.fits;5.62293;26538.6;18.9773;0.341333
20180917074436831_HFKVARY-R1_met.fits;5.71114;26477.1;20.6556;0.170667
20180917074443487_HFKVARY-R1_met.fits;6.31063;26522.5;17.1613;0.341333
20180917074406794_HFKVARY-R1_snap.fits;5.81578;26491.7;6.21271;0
20180917074541514_HFKVARY-R1_met.fits;5.12279;26523.9;15.0448;0.170667
20180917074552437_HFKVARY-R1_met.fits;5.21289;26490.2;13.2077;0.170667
20180917074506869_HFKVARY-R1_snap.fits;6.71831;26453.6;5.02795;0
20180917074607797_HFKVARY-R1_met.fits;5.31196;26531.2;12.9372;0.341333
20180917074627253_HFKVARY-R1_met.fits;5.77508;26480;12.7915;0.170667
20180917074657973_HFKVARY-R1_met.fits;6.03037;26510.7;12.0964;0.170667
20180917074700703_HFKVARY-R1_met.fits;5.81913;26491.7;13.3184;0.170667
20180917074606943_HFKVARY-R1_snap.fits;6.18887;26515.1;4.56886;0
20180917074709578_HFKVARY-R1_met.fits;5.47677;26504.9;15.1707;0.170667
20180917074734837_HFKVARY-R1_met.fits;5.84975;26534.2;16.0272;0.170667
20180917074746783_HFKVARY-R1_met.fits;5.57949;26507.8;24.3058;0.341333
20180917074707018_HFKVARY-R1_snap.fits;6.01074;26459.5;5.4445;0
20180917074806069_HFKVARY-R1_met.fits;5.97823;26477.1;12.8216;0.170667
20180917074808629_HFKVARY-R1_met.fits;6.0001;26522.5;12.49;0.170667
20180917074828255_HFKVARY-R1_met.fits;5.63203;26487.3;17.6531;0.341333
20180917074831669_HFKVARY-R1_met.fits;6.41809;26507.8;30.2302;0.341333
20180917074857781_HFKVARY-R1_met.fits;6.16258;26480;23.4724;0.512
20180917074902901_HFKVARY-R1_met.fits;5.88808;26500.5;26.0784;0.341333
20180917074807093_HFKVARY-R1_snap.fits;6.05501;26490.2;4.91703;0
20180917074912629_HFKVARY-R1_met.fits;5.169;26509.3;14.5773;0.512
20180917074943178_HFKVARY-R1_met.fits;7.47289;26500.5;140.353;0.341333
20180917074907167_HFKVARY-R1_snap.fits;5.84425;26465.3;6.71321;0
20180917075026527_HFKVARY-R1_met.fits;4.90989;26485.8;16.1559;0.170667
20180917075055711_HFKVARY-R1_met.fits;7.04225;26458;119.935;0.341333
20180917075007242_HFKVARY-R1_snap.fits;6.3188;26485.8;7.49671;0
20180917075202783_HFKVARY-R1_met.fits;6.94559;26515.1;29.6511;0.170667
20180917075107317_HFKVARY-R1_snap.fits;6.38959;26449.2;4.62929;0
20180917075254325_HFKVARY-R1_met.fits;6.34545;26500.5;16.3456;0.170667
20180917075207391_HFKVARY-R1_snap.fits;5.59155;26496.1;4.57206;0
20180917075306442_HFKVARY-R1_met.fits;5.8872;26506.3;15.8829;0.170667
20180917075339039_HFKVARY-R1_met.fits;5.33762;26484.4;20.3012;0.853333
20180917075343477_HFKVARY-R1_met.fits;5.81393;26506.3;63.2552;1.70667
20180917075347914_HFKVARY-R1_met.fits;6.3439;26503.4;15.3611;0.170667
20180917075403103_HFKVARY-R1_met.fits;5.8861;26496.1;22.5372;0.170667
20180917075307466_HFKVARY-R1_snap.fits;5.11591;26482.9;6.10952;0
20180917075438943_HFKVARY-R1_met.fits;5.76392;26455.1;19.3876;0.170667
20180917075451743_HFKVARY-R1_met.fits;6.38141;26472.7;19.0764;0.341333
20180917075501301_HFKVARY-R1_met.fits;7.18834;26460.9;16.1609;2.56
20180917075407541_HFKVARY-R1_snap.fits;5.55812;26540;5.86217;0
20180917075516831_HFKVARY-R1_met.fits;6.42653;26494.6;14.7395;0.170667
20180917075547381_HFKVARY-R1_met.fits;6.2347;26499;21.9432;0.170667
20180917075602570_HFKVARY-R1_met.fits;4.63877;26513.7;15.1329;0.170667
20180917075507615_HFKVARY-R1_snap.fits;6.73021;26538.6;5.02508;0
20180917075638922_HFKVARY-R1_met.fits;6.38056;26500.5;13.082;0.170667
20180917075646090_HFKVARY-R1_met.fits;6.65702;26496.1;15.0906;0.341333
20180917075607690_HFKVARY-R1_snap.fits;6.99895;26507.8;3.93185;0
20180917075705717_HFKVARY-R1_met.fits;5.80273;26491.7;17.0616;1.87733
20180917075714591_HFKVARY-R1_met.fits;5.53121;26490.2;23.2646;0.341333
20180917075707765_HFKVARY-R1_snap.fits;6.03732;26490.2;4.97889;0
20180917075841631_HFKVARY-R1_met.fits;6.33956;26487.3;23.4055;0.512
20180917075807839_HFKVARY-R1_snap.fits;7.00416;26466.8;4.02521;0
20180917075914741_HFKVARY-R1_met.fits;6.04879;26523.9;21.0754;0.170667
20180917075919519_HFKVARY-R1_met.fits;6.37293;26475.6;32.524;0.341333
20180917075942901_HFKVARY-R1_met.fits;6.01041;26478.5;46.3076;0.512
20180917075907914_HFKVARY-R1_snap.fits;6.92032;26463.9;6.03151;0
20180917080113866_HFKVARY-R1_met.fits;4.79023;26502;12.6563;0.170667
20180917080131445_HFKVARY-R1_met.fits;6.65336;26491.7;17.2656;0.341333
