# file name; noise; peak f.; mag.; duration
20180917010036703_HFKVARY-R1_snap.fits;5.69615;26477.1;15.1038;0
20180917010135071_HFKVARY-R1_met.fits;5.69615;26477.1;15.1038;0.170667
20180917010157770_HFKVARY-R1_met.fits;6.1482;26480;16.9709;0.170667
20180917010223199_HFKVARY-R1_met.fits;5.75501;26475.6;22.7379;0.682667
20180917010229002_HFKVARY-R1_met.fits;6.57799;26478.5;26.1271;0.341333
20180917010136778_HFKVARY-R1_snap.fits;5.86422;26494.6;5.7547;0
20180917010238389_HFKVARY-R1_met.fits;5.4309;26450.7;14.1468;0.170667
20180917010311498_HFKVARY-R1_met.fits;5.71309;26455.1;21.6474;0.170667
20180917010236853_HFKVARY-R1_snap.fits;5.40497;26518.1;4.94588;0
20180917010342559_HFKVARY-R1_met.fits;5.94545;26468.3;13.8694;1.024
20180917010336927_HFKVARY-R1_snap.fits;6.13957;26523.9;5.06442;0
20180917010437002_HFKVARY-R1_snap.fits;5.87285;26453.6;6.7469;0
20180917010544927_HFKVARY-R1_met.fits;5.89881;26484.4;14.8982;0.341333
20180917010633397_HFKVARY-R1_met.fits;5.82199;26488.8;11.9956;0.170667
20180917010537077_HFKVARY-R1_snap.fits;5.71096;26535.6;5.24055;0
20180917010645002_HFKVARY-R1_met.fits;5.33897;26482.9;16.68;0.170667
20180917010637151_HFKVARY-R1_snap.fits;5.08089;26449.2;4.9569;0
20180917010734495_HFKVARY-R1_met.fits;4.58397;26466.8;58.1788;1.87733
20180917010749002_HFKVARY-R1_met.fits;5.01766;26525.4;23.8938;0.682667
20180917010737226_HFKVARY-R1_snap.fits;6.46123;26522.5;5.20017;0
20180917010843957_HFKVARY-R1_met.fits;6.33226;26500.5;12.8793;0.170667
20180917010848394_HFKVARY-R1_met.fits;5.80017;26484.4;59.3351;0.512
20180917010837301_HFKVARY-R1_snap.fits;5.23643;26474.1;3.77365;0
20180917010936693_HFKVARY-R1_met.fits;4.31131;26518.1;8.97087;0.170667
20180917010959562_HFKVARY-R1_met.fits;6.02017;26463.9;32.3435;0.341333
20180917010937375_HFKVARY-R1_snap.fits;5.07384;26544.4;5.08298;0
20180917011043423_HFKVARY-R1_met.fits;5.00183;26485.8;15.6809;0.170667
20180917011103903_HFKVARY-R1_met.fits;5.12433;26459.5;47.5484;0.341333
20180917011113119_HFKVARY-R1_met.fits;5.13334;26499;22.4483;0.341333
20180917011123530_HFKVARY-R1_met.fits;5.49599;26504.9;49.37;0.341333
20180917011037450_HFKVARY-R1_snap.fits;4.68223;26460.9;5.18418;0
20180917011134453_HFKVARY-R1_met.fits;5.79649;26485.8;14.8228;0.170667
20180917011137525_HFKVARY-R1_snap.fits;4.68948;26531.2;6.71543;0
20180917011249717_HFKVARY-R1_met.fits;6.08554;26490.2;12.6357;0.170667
20180917011252106_HFKVARY-R1_met.fits;5.77843;26525.4;34.9104;0.170667
20180917011237599_HFKVARY-R1_snap.fits;5.42921;26482.9;4.83017;0
20180917011411125_HFKVARY-R1_met.fits;4.83565;26506.3;33.9288;0.512
20180917011425802_HFKVARY-R1_met.fits;4.36866;26487.3;9.58021;0.170667
20180917011337674_HFKVARY-R1_snap.fits;6.56334;26471.2;4.72179;0
20180917011450207_HFKVARY-R1_met.fits;5.2805;26521;15.9837;0.341333
20180917011511541_HFKVARY-R1_met.fits;5.52751;26480;11.2833;0.341333
20180917011515978_HFKVARY-R1_met.fits;5.96296;26521;13.4186;0.170667
20180917011520245_HFKVARY-R1_met.fits;5.05342;26477.1;69.821;0.341333
20180917011526901_HFKVARY-R1_met.fits;5.2425;26518.1;26.5155;0.170667
20180917011437749_HFKVARY-R1_snap.fits;5.2207;26477.1;5.03501;0
20180917011559327_HFKVARY-R1_met.fits;4.82359;26482.9;15.6999;0.512
20180917011537823_HFKVARY-R1_snap.fits;5.3681;26466.8;4.13897;0
20180917011717834_HFKVARY-R1_met.fits;4.98231;26471.2;10.6673;0.341333
20180917011637898_HFKVARY-R1_snap.fits;5.21468;26449.2;5.50072;0
20180917011735754_HFKVARY-R1_met.fits;5.03809;26497.6;15.0506;0.170667
20180917011805621_HFKVARY-R1_met.fits;5.32533;26496.1;16.2181;0.170667
20180917011830026_HFKVARY-R1_met.fits;5.75221;26513.7;35.998;0.512
20180917011737973_HFKVARY-R1_snap.fits;5.29341;26525.4;5.9063;0
20180917011913375_HFKVARY-R1_met.fits;5.43595;26522.5;13.5458;0.170667
20180917011838047_HFKVARY-R1_snap.fits;5.3624;26525.4;4.78875;0
20180917012029834_HFKVARY-R1_met.fits;5.5021;26509.3;19.0323;0.341333
20180917011938122_HFKVARY-R1_snap.fits;5.49234;26459.5;5.16637;0
20180917012038197_HFKVARY-R1_snap.fits;5.92707;26490.2;5.05957;0
20180917012151925_HFKVARY-R1_met.fits;5.48431;26500.5;12.3913;0.341333
20180917012213941_HFKVARY-R1_met.fits;6.68374;26502;45.694;0.512
20180917012229983_HFKVARY-R1_met.fits;6.41499;26493.2;15.7464;0.853333
20180917012138271_HFKVARY-R1_snap.fits;5.74427;26522.5;5.85947;0
20180917012236810_HFKVARY-R1_met.fits;6.16981;26521;15.0481;0.170667
20180917012238346_HFKVARY-R1_snap.fits;4.46271;26525.4;5.46496;0
20180917012407263_HFKVARY-R1_met.fits;4.90578;26469.7;12.0174;0.170667
20180917012338421_HFKVARY-R1_snap.fits;6.08647;26455.1;5.19501;0
20180917012436959_HFKVARY-R1_met.fits;5.36615;26493.2;12.7846;0.170667
20180917012438495_HFKVARY-R1_snap.fits;6.38367;26477.1;5.98066;0
20180917012604341_HFKVARY-R1_met.fits;5.03524;26497.6;12.4812;0.170667
20180917012538570_HFKVARY-R1_snap.fits;5.43597;26482.9;5.47777;0
20180917012645130_HFKVARY-R1_met.fits;6.08088;26482.9;23.4665;0.170667
20180917012708853_HFKVARY-R1_met.fits;6.37896;26500.5;26.0321;0.170667
20180917012728991_HFKVARY-R1_met.fits;5.53097;26469.7;35.6907;0.341333
20180917012638645_HFKVARY-R1_snap.fits;5.89456;26513.7;10.674;0
20180917012756127_HFKVARY-R1_met.fits;6.00015;26512.2;32.4845;0.341333
20180917012738719_HFKVARY-R1_snap.fits;4.98605;26449.2;5.96477;0
20180917012903029_HFKVARY-R1_met.fits;4.54604;26488.8;9.60023;0.170667
20180917012838794_HFKVARY-R1_snap.fits;5.79629;26485.8;5.27772;0
20180917012935285_HFKVARY-R1_met.fits;6.70659;26512.2;15.4435;0.341333
20180917012945866_HFKVARY-R1_met.fits;4.86258;26496.1;16.0137;1.87733
20180917012952863_HFKVARY-R1_met.fits;5.95885;26504.9;17.7038;0.341333
20180917013008223_HFKVARY-R1_met.fits;5.68744;26449.2;37.3702;0.341333
20180917013010954_HFKVARY-R1_met.fits;6.35378;26460.9;13.3837;0.170667
20180917012938869_HFKVARY-R1_snap.fits;5.22577;26500.5;4.15966;0
20180917013039285_HFKVARY-R1_met.fits;6.07579;26475.6;12.7913;0.170667
20180917013116319_HFKVARY-R1_met.fits;5.37203;26499;56.5135;0.341333
20180917013038943_HFKVARY-R1_snap.fits;6.50361;26471.2;3.90633;0
20180917013157109_HFKVARY-R1_met.fits;5.38803;26512.2;12.9807;0.170667
20180917013139018_HFKVARY-R1_snap.fits;5.6543;26526.9;4.67308;0
20180917013246602_HFKVARY-R1_met.fits;5.69618;26504.9;13.5009;0.170667
20180917013239093_HFKVARY-R1_snap.fits;5.45559;26482.9;5.95849;0
20180917013339167_HFKVARY-R1_snap.fits;5.52112;26480;4.35534;0
20180917013454943_HFKVARY-R1_met.fits;5.54377;26488.8;12.8011;0.170667
20180917013439242_HFKVARY-R1_snap.fits;5.18223;26503.4;4.8977;0
20180917013559626_HFKVARY-R1_met.fits;4.94972;26490.2;15.7093;0.512
20180917013612597_HFKVARY-R1_met.fits;4.67975;26502;25.2348;0.170667
20180917013539317_HFKVARY-R1_snap.fits;5.33001;26522.5;5.45657;0
20180917013656287_HFKVARY-R1_met.fits;5.79542;26474.1;15.3201;0.341333
20180917013713695_HFKVARY-R1_met.fits;5.29045;26512.2;27.8585;0.341333
20180917013727178_HFKVARY-R1_met.fits;5.07039;26532.7;13.379;0.170667
20180917013639391_HFKVARY-R1_snap.fits;6.27271;26491.7;4.93418;0
20180917013807967_HFKVARY-R1_met.fits;4.78712;26475.6;10.5959;0.170667
20180917013739466_HFKVARY-R1_snap.fits;5.18615;26485.8;6.29883;0
20180917013839541_HFKVARY-R1_snap.fits;5.5419;26519.5;4.94262;0
20180917013942175_HFKVARY-R1_met.fits;5.49134;26484.4;11.6595;0.512
20180917014018357_HFKVARY-R1_met.fits;5.90751;26491.7;15.1712;0.170667
20180917013939615_HFKVARY-R1_snap.fits;5.22698;26496.1;5.50201;0
20180917014042591_HFKVARY-R1_met.fits;5.92899;26545.9;15.832;0.170667
20180917014046346_HFKVARY-R1_met.fits;5.06287;26453.6;22.9833;0.341333
20180917014117237_HFKVARY-R1_met.fits;5.45229;26537.1;12.4881;0.170667
20180917014039690_HFKVARY-R1_snap.fits;5.85225;26466.8;5.15781;0
20180917014139765_HFKVARY-R1_snap.fits;4.86235;26468.3;4.39704;0
20180917014322165_HFKVARY-R1_met.fits;4.66089;26494.6;10.0471;0.170667
20180917014239839_HFKVARY-R1_snap.fits;5.94364;26540;4.09359;0
20180917014339061_HFKVARY-R1_met.fits;5.19986;26480;16.3011;0.512
20180917014342474_HFKVARY-R1_met.fits;5.72822;26506.3;33.4358;0.341333
20180917014415413_HFKVARY-R1_met.fits;5.28526;26485.8;11.0432;0.170667
20180917014418485_HFKVARY-R1_met.fits;5.35894;26504.9;32.1026;1.36533
20180917014339914_HFKVARY-R1_snap.fits;5.41391;26449.2;5.16062;0
20180917014532554_HFKVARY-R1_met.fits;5.73131;26485.8;52.7745;0.341333
20180917014439989_HFKVARY-R1_snap.fits;4.83029;26455.1;3.75345;0
20180917014615391_HFKVARY-R1_met.fits;4.83088;26519.5;12.9117;0.170667
20180917014540063_HFKVARY-R1_snap.fits;5.62997;26521;3.91873;0
20180917014701130_HFKVARY-R1_met.fits;5.94381;26504.9;36.3313;0.341333
20180917014704373_HFKVARY-R1_met.fits;4.95352;26488.8;10.9396;0.512
20180917014640138_HFKVARY-R1_snap.fits;5.83836;26538.6;5.12533;0
20180917014748917_HFKVARY-R1_met.fits;5.93006;26512.2;12.1259;0.341333
20180917014834314_HFKVARY-R1_met.fits;4.71216;26522.5;11.1411;0.170667
20180917014740213_HFKVARY-R1_snap.fits;6.06353;26455.1;5.64293;0
20180917014840287_HFKVARY-R1_snap.fits;4.44999;26502;4.64069;0
20180917015005450_HFKVARY-R1_met.fits;5.72845;26515.1;35.3035;0.170667
20180917014940362_HFKVARY-R1_snap.fits;5.63723;26455.1;4.53316;0
20180917015040437_HFKVARY-R1_snap.fits;5.14848;26506.3;4.72959;0
20180917015140511_HFKVARY-R1_snap.fits;5.40095;26500.5;5.01567;0
20180917015240586_HFKVARY-R1_met.fits;4.67831;26494.6;15.8251;0.682667
20180917015315914_HFKVARY-R1_met.fits;5.73926;26493.2;11.8287;0.170667
20180917015240586_HFKVARY-R1_snap.fits;5.62932;26509.3;4.98916;0
20180917015409503_HFKVARY-R1_met.fits;5.9209;26535.6;31.673;0.341333
20180917015340661_HFKVARY-R1_snap.fits;5.80862;26544.4;4.41009;0
20180917015440735_HFKVARY-R1_snap.fits;5.02348;26453.6;4.59647;0
20180917015547125_HFKVARY-R1_met.fits;5.08575;26480;18.1727;0.170667
20180917015540810_HFKVARY-R1_snap.fits;5.4034;26516.6;14.6551;0
20180917015637130_HFKVARY-R1_met.fits;4.54187;26515.1;18.1424;2.21867
20180917015640885_HFKVARY-R1_snap.fits;6.00456;26519.5;4.38824;0
20180917015809631_HFKVARY-R1_met.fits;4.8506;26490.2;12.0213;0.170667
20180917015821237_HFKVARY-R1_met.fits;5.83781;26496.1;23.574;0.341333
20180917015740959_HFKVARY-R1_snap.fits;5.32348;26528.3;4.6256;0
20180917015843253_HFKVARY-R1_met.fits;6.0213;26471.2;262.275;0.512
20180917015910730_HFKVARY-R1_met.fits;5.82157;26518.1;26.0566;0.341333
20180917015922506_HFKVARY-R1_met.fits;5.6341;26516.6;12.8041;0.170667
20180917015841034_HFKVARY-R1_snap.fits;6.44007;26518.1;4.30202;0
20180917020001930_HFKVARY-R1_met.fits;5.23374;26515.1;13.0887;0.341333
20180917020014901_HFKVARY-R1_met.fits;4.85975;26499;14.6543;0.170667
20180917015941109_HFKVARY-R1_snap.fits;4.97628;26541.5;4.79202;0
