# file name; noise; peak f.; mag.; duration
20180917180148938_HFKVARY-R1_met.fits;6.37505;26480;17.3781;0.512
20180917180052789_HFKVARY-R1_snap.fits;6.26223;26531.2;5.59016;0
20180917180152863_HFKVARY-R1_snap.fits;7.2491;26503.4;6.15348;0
20180917180306421_HFKVARY-R1_met.fits;11.39;26534.2;112.073;0.341333
20180917180252938_HFKVARY-R1_snap.fits;8.53605;26491.7;7.87107;0
20180917180353695_HFKVARY-R1_met.fits;7.14676;26547.4;27.9127;0.341333
20180917180353013_HFKVARY-R1_snap.fits;6.22751;26472.7;4.72396;0
20180917180450527_HFKVARY-R1_met.fits;6.62617;26496.1;22.1795;0.170667
20180917180531487_HFKVARY-R1_met.fits;5.57486;26490.2;17.2262;1.87733
20180917180453087_HFKVARY-R1_snap.fits;6.73545;26475.6;6.77173;0
20180917180621493_HFKVARY-R1_met.fits;6.09049;26455.1;29.4334;0.341333
20180917180553162_HFKVARY-R1_snap.fits;5.53479;26519.5;5.20804;0
20180917180728565_HFKVARY-R1_met.fits;6.11517;26538.6;13.03;0.170667
20180917180653237_HFKVARY-R1_snap.fits;6.68604;26509.3;9.14829;0
20180917180803039_HFKVARY-R1_met.fits;5.5227;26523.9;11.102;0.170667
20180917180806453_HFKVARY-R1_met.fits;5.81789;26497.6;13.5183;0.170667
20180917180753311_HFKVARY-R1_snap.fits;5.30119;26528.3;3.88111;0
20180917180938613_HFKVARY-R1_met.fits;5.94143;26500.5;15.6081;0.170667
20180917180943733_HFKVARY-R1_met.fits;6.66556;26519.5;19.773;0.170667
20180917180853386_HFKVARY-R1_snap.fits;6.80701;26474.1;5.30714;0
20180917181016330_HFKVARY-R1_met.fits;5.89753;26532.7;13.9415;0.170667
20180917180953461_HFKVARY-R1_snap.fits;5.49082;26534.2;6.31969;0
20180917181109578_HFKVARY-R1_met.fits;6.05463;26544.4;40.7782;0.170667
20180917181111626_HFKVARY-R1_met.fits;5.9316;26528.3;32.2304;0.341333
20180917181119989_HFKVARY-R1_met.fits;6.36685;26510.7;16.5745;0.682667
20180917181123402_HFKVARY-R1_met.fits;5.427;26513.7;11.5062;0.682667
20180917181053535_HFKVARY-R1_snap.fits;5.77005;26504.9;5.01481;0
20180917181201631_HFKVARY-R1_met.fits;5.31657;26526.9;15.0534;0.170667
20180917181153610_HFKVARY-R1_snap.fits;5.55473;26474.1;4.24179;0
20180917181331743_HFKVARY-R1_met.fits;6.70121;26537.1;25.9401;0.341333
20180917181253685_HFKVARY-R1_snap.fits;4.90307;26506.3;5.15511;0
20180917181353759_HFKVARY-R1_snap.fits;6.22194;26478.5;5.52188;0
20180917181532746_HFKVARY-R1_met.fits;5.48745;26449.2;11.4216;0.170667
20180917181453834_HFKVARY-R1_snap.fits;6.1617;26477.1;4.97601;0
20180917181620703_HFKVARY-R1_met.fits;5.60908;26507.8;11.3539;0.170667
20180917181643573_HFKVARY-R1_met.fits;6.29637;26496.1;22.0874;0.170667
20180917181553909_HFKVARY-R1_snap.fits;5.80808;26545.9;5.33043;0
20180917181711391_HFKVARY-R1_met.fits;6.78491;26510.7;45.4142;0.341333
20180917181725898_HFKVARY-R1_met.fits;5.80943;26522.5;23.8267;0.341333
20180917181653983_HFKVARY-R1_snap.fits;6.34304;26532.7;4.87151;0
20180917181838090_HFKVARY-R1_met.fits;6.12952;26540;17.5903;0.170667
20180917181754058_HFKVARY-R1_snap.fits;5.38787;26529.8;5.86947;0
20180917181920074_HFKVARY-R1_met.fits;6.93965;26513.7;57.0082;0.341333
20180917181936799_HFKVARY-R1_met.fits;5.89462;26504.9;20.9191;0.170667
20180917181939189_HFKVARY-R1_met.fits;6.38642;26497.6;16.8469;0.170667
20180917181854133_HFKVARY-R1_snap.fits;6.66603;26525.4;4.47136;0
20180917181953695_HFKVARY-R1_met.fits;6.14504;26497.6;16.7728;0.170667
20180917182016735_HFKVARY-R1_met.fits;5.00306;26547.4;37.5028;0.341333
20180917182019807_HFKVARY-R1_met.fits;6.21911;26502;18.3249;0.341333
20180917182041823_HFKVARY-R1_met.fits;5.55071;26532.7;16.2206;0.170667
20180917181954207_HFKVARY-R1_snap.fits;6.65151;26516.6;5.91062;0
20180917182056159_HFKVARY-R1_met.fits;5.11247;26519.5;14.0319;0.341333
20180917182054282_HFKVARY-R1_snap.fits;5.71101;26471.2;5.55495;0
20180917182152309_HFKVARY-R1_met.fits;5.63015;26537.1;14.7304;1.87733
20180917182156917_HFKVARY-R1_met.fits;5.20943;26534.2;10.895;1.19467
20180917182154357_HFKVARY-R1_snap.fits;6.50333;26488.8;5.91694;0
20180917182254431_HFKVARY-R1_snap.fits;6.48053;26544.4;4.50446;0
20180917182425055_HFKVARY-R1_met.fits;6.21687;26487.3;16.9493;0.682667
20180917182354506_HFKVARY-R1_snap.fits;5.48794;26532.7;5.30998;0
20180917182456117_HFKVARY-R1_met.fits;6.07222;26541.5;13.8792;0.170667
20180917182454581_HFKVARY-R1_snap.fits;6.239;26522.5;5.38004;0
20180917182554655_HFKVARY-R1_snap.fits;5.6677;26472.7;6.38533;0
20180917182720501_HFKVARY-R1_met.fits;4.81222;26526.9;12.9015;0.170667
20180917182654730_HFKVARY-R1_snap.fits;6.16384;26455.1;5.2754;0
20180917182752586_HFKVARY-R1_met.fits;4.98386;26507.8;23.6767;0.341333
20180917182757023_HFKVARY-R1_met.fits;5.86911;26535.6;12.0497;0.170667
20180917182838325_HFKVARY-R1_met.fits;6.30112;26534.2;20.0607;0.170667
20180917182754805_HFKVARY-R1_snap.fits;5.61034;26532.7;3.98163;0
20180917182855733_HFKVARY-R1_met.fits;5.33768;26522.5;18.3638;0.170667
20180917182942837_HFKVARY-R1_met.fits;5.51791;26528.3;18.564;0.512
20180917182854879_HFKVARY-R1_snap.fits;6.48933;26543;6.23217;0
20180917183036597_HFKVARY-R1_met.fits;6.75209;26513.7;86.3944;1.024
20180917182954954_HFKVARY-R1_snap.fits;6.55922;26507.8;5.32656;0
20180917183129333_HFKVARY-R1_met.fits;4.96807;26491.7;10.9962;0.170667
20180917183055029_HFKVARY-R1_snap.fits;6.60035;26522.5;6.21896;0
20180917183224287_HFKVARY-R1_met.fits;6.05981;26485.8;18.0552;0.170667
20180917183226847_HFKVARY-R1_met.fits;6.08379;26462.4;24.7717;0.341333
20180917183155103_HFKVARY-R1_snap.fits;6.95357;26500.5;6.47583;0
20180917183304394_HFKVARY-R1_met.fits;5.69117;26496.1;21.4192;0.341333
20180917183255178_HFKVARY-R1_snap.fits;6.10472;26496.1;4.70471;0
20180917183355253_HFKVARY-R1_snap.fits;6.18761;26478.5;5.40085;0
20180917183525365_HFKVARY-R1_met.fits;5.62729;26488.8;15.109;3.24267
20180917183530997_HFKVARY-R1_met.fits;6.22064;26504.9;21.9569;0.170667
20180917183455327_HFKVARY-R1_snap.fits;6.19826;26449.2;6.99277;0
20180917183624245_HFKVARY-R1_met.fits;6.25852;26485.8;13.8423;0.170667
20180917183638069_HFKVARY-R1_met.fits;5.83512;26488.8;11.7785;0.170667
20180917183555402_HFKVARY-R1_snap.fits;5.28704;26544.4;5.14912;0
20180917183741557_HFKVARY-R1_met.fits;7.40919;26488.8;24.7883;0.170667
20180917183655477_HFKVARY-R1_snap.fits;5.55585;26528.3;5.25203;0
20180917183832586_HFKVARY-R1_met.fits;5.30001;26493.2;12.0231;0.170667
20180917183850847_HFKVARY-R1_met.fits;5.514;26449.2;14.7581;0.170667
20180917183755551_HFKVARY-R1_snap.fits;5.58115;26458;6.48173;0
20180917183900575_HFKVARY-R1_met.fits;5.73787;26494.6;13.6259;0.170667
20180917183855626_HFKVARY-R1_snap.fits;5.65236;26512.2;4.19092;0
20180917184028127_HFKVARY-R1_met.fits;6.63121;26521;21.8547;0.170667
20180917184043658_HFKVARY-R1_met.fits;7.12034;26540;20.092;0.512
20180917184049461_HFKVARY-R1_met.fits;5.47943;26503.4;11.0539;0.512
20180917183955701_HFKVARY-R1_snap.fits;7.14534;26485.8;5.80267;0
20180917184055775_HFKVARY-R1_snap.fits;6.70117;26516.6;4.61208;0
20180917184155850_HFKVARY-R1_snap.fits;5.77113;26459.5;5.69908;0
20180917184256607_HFKVARY-R1_met.fits;5.78904;26481.4;21.2978;0.512
20180917184255925_HFKVARY-R1_snap.fits;5.88277;26497.6;5.08195;0
20180917184401802_HFKVARY-R1_met.fits;5.27299;26494.6;12.5255;2.21867
20180917184355999_HFKVARY-R1_snap.fits;6.89292;26449.2;5.31454;0
20180917184539594_HFKVARY-R1_met.fits;6.34733;26515.1;28.3458;0.341333
20180917184456074_HFKVARY-R1_snap.fits;4.61323;26502;4.69756;0
20180917184601269_HFKVARY-R1_met.fits;5.58733;26532.7;27.5013;0.170667
20180917184556149_HFKVARY-R1_snap.fits;5.96574;26456.5;6.57129;0
20180917184713631_HFKVARY-R1_met.fits;4.90933;26534.2;14.7399;0.170667
20180917184656223_HFKVARY-R1_snap.fits;5.79099;26516.6;4.99868;0
20180917184805685_HFKVARY-R1_met.fits;5.52151;26488.8;14.2809;0.170667
20180917184756298_HFKVARY-R1_snap.fits;5.56218;26535.6;6.60128;0
20180917184859786_HFKVARY-R1_met.fits;6.9872;26500.5;49.2446;0.341333
20180917184922997_HFKVARY-R1_met.fits;7.73384;26485.8;25.6498;0.341333
20180917184856373_HFKVARY-R1_snap.fits;6.19321;26466.8;4.61415;0
20180917184956447_HFKVARY-R1_snap.fits;6.05685;26543;6.34867;0
20180917185056522_HFKVARY-R1_snap.fits;5.38024;26480;4.94688;0
20180917185227317_HFKVARY-R1_met.fits;4.78824;26493.2;11.9406;0.170667
20180917185156597_HFKVARY-R1_snap.fits;6.34811;26547.4;5.41339;0
20180917185256671_HFKVARY-R1_snap.fits;5.25426;26500.5;10.4231;0
20180917185427125_HFKVARY-R1_met.fits;4.56285;26449.2;18.417;0.341333
20180917185356746_HFKVARY-R1_snap.fits;5.74193;26497.6;7.10851;0
20180917185548191_HFKVARY-R1_met.fits;5.33515;26474.1;29.1357;0.341333
20180917185456821_HFKVARY-R1_snap.fits;6.16215;26459.5;7.42454;0
20180917185624714_HFKVARY-R1_met.fits;5.45561;26468.3;11.8751;0.170667
20180917185556895_HFKVARY-R1_snap.fits;5.2975;26478.5;4.42498;0
20180917185717109_HFKVARY-R1_met.fits;6.19531;26526.9;21.9098;0.170667
20180917185656970_HFKVARY-R1_snap.fits;4.79897;26453.6;4.06692;0
20180917185757045_HFKVARY-R1_snap.fits;5.93048;26500.5;9.95434;0
20180917185855583_HFKVARY-R1_met.fits;5.92278;26502;26.7539;0.170667
20180917185911285_HFKVARY-R1_met.fits;6.58967;26525.4;21.8017;0.170667
20180917185951050_HFKVARY-R1_met.fits;4.71112;26474.1;13.5624;0.170667
20180917185857119_HFKVARY-R1_snap.fits;6.18204;26456.5;3.93115;0
20180917185957194_HFKVARY-R1_snap.fits;6.31531;26541.5;5.43266;0
