# file name; noise; peak f.; mag.; duration
20180917060059103_HFKVARY-R1_snap.fits;5.27646;26541.5;4.85059;0
20180917060213685_HFKVARY-R1_met.fits;4.61276;26491.7;9.82525;0.170667
20180917060225631_HFKVARY-R1_met.fits;5.15206;26506.3;24.8816;0.170667
20180917060227850_HFKVARY-R1_met.fits;6.16242;26516.6;91.7641;0.341333
20180917060159178_HFKVARY-R1_snap.fits;6.92745;26480;6.34437;0
20180917060316149_HFKVARY-R1_met.fits;6.38897;26496.1;13.0036;0.170667
20180917060320586_HFKVARY-R1_met.fits;6.45717;26510.7;13.4355;0.341333
20180917060259253_HFKVARY-R1_snap.fits;5.398;26522.5;5.34107;0
20180917060416223_HFKVARY-R1_met.fits;4.81071;26493.2;12.5881;0.341333
20180917060359327_HFKVARY-R1_snap.fits;5.15342;26499;5.18554;0
20180917060546335_HFKVARY-R1_met.fits;5.8906;26460.9;50.2421;0.341333
20180917060459402_HFKVARY-R1_snap.fits;6.54416;26503.4;6.47175;0
20180917060601183_HFKVARY-R1_met.fits;5.07761;26478.5;10.5359;0.170667
20180917060611935_HFKVARY-R1_met.fits;5.10364;26500.5;18.7146;0.512
20180917060654431_HFKVARY-R1_met.fits;4.87559;26488.8;11.3609;0.170667
20180917060559477_HFKVARY-R1_snap.fits;5.91343;26449.2;5.53906;0
20180917060726346_HFKVARY-R1_met.fits;4.76577;26506.3;14.7304;0.170667
20180917060659551_HFKVARY-R1_snap.fits;6.41931;26507.8;5.27491;0
20180917060758090_HFKVARY-R1_met.fits;5.81355;26504.9;34.8532;0.512
20180917060819765_HFKVARY-R1_met.fits;5.02362;26531.2;14.2907;0.341333
20180917060842805_HFKVARY-R1_met.fits;6.867;26494.6;24.4861;0.170667
20180917060759626_HFKVARY-R1_snap.fits;5.66008;26532.7;4.39945;0
20180917060917450_HFKVARY-R1_met.fits;5.87286;26497.6;13.9658;0.341333
20180917060938442_HFKVARY-R1_met.fits;5.72486;26499;17.144;0.170667
20180917060859701_HFKVARY-R1_snap.fits;6.68633;26526.9;5.10483;0
20180917060959093_HFKVARY-R1_met.fits;7.36556;26482.9;16.493;0.170667
20180917061011381_HFKVARY-R1_met.fits;6.75234;26481.4;26.9568;0.341333
20180917061024181_HFKVARY-R1_met.fits;8.06063;26538.6;65.9666;0.341333
20180917061044661_HFKVARY-R1_met.fits;6.30119;26490.2;31.7378;0.341333
20180917061054389_HFKVARY-R1_met.fits;6.08471;26490.2;27.23;0.341333
20180917060959775_HFKVARY-R1_snap.fits;7.38663;26513.7;7.42619;0
20180917061120501_HFKVARY-R1_met.fits;6.98011;26472.7;14.7614;0.170667
20180917061136543_HFKVARY-R1_met.fits;5.08998;26491.7;11.9668;0.341333
20180917061143370_HFKVARY-R1_met.fits;7.83921;26493.2;16.5227;0.341333
20180917061059850_HFKVARY-R1_snap.fits;6.63627;26493.2;6.22091;0
20180917061203338_HFKVARY-R1_met.fits;8.13083;26466.8;34.2565;0.341333
20180917061205557_HFKVARY-R1_met.fits;6.89676;26504.9;31.394;0.682667
20180917061211189_HFKVARY-R1_met.fits;7.16442;26526.9;21.0553;0.341333
20180917061215797_HFKVARY-R1_met.fits;7.42097;26491.7;16.0246;0.170667
20180917061229962_HFKVARY-R1_met.fits;7.77112;26543;36.6306;0.341333
20180917061159925_HFKVARY-R1_snap.fits;8.45002;26474.1;6.27991;0
20180917061303754_HFKVARY-R1_met.fits;8.07772;26502;21.8469;0.170667
20180917061320821_HFKVARY-R1_met.fits;7.75652;26519.5;17.121;0.170667
20180917061259999_HFKVARY-R1_snap.fits;5.84613;26519.5;5.13491;0
20180917061422431_HFKVARY-R1_met.fits;7.13673;26477.1;16.1781;0.170667
20180917061426698_HFKVARY-R1_met.fits;8.65179;26471.2;21.8076;0.341333
20180917061454175_HFKVARY-R1_met.fits;46.0484;26522.5;98.5549;2.21867
20180917061400074_HFKVARY-R1_snap.fits;7.87195;26521;4.99712;0
20180917061459978_HFKVARY-R1_met.fits;14.6787;26540;34.3276;0.170667
20180917061500149_HFKVARY-R1_snap.fits;8.60461;26516.6;8.77972;0
20180917061632479_HFKVARY-R1_met.fits;9.35533;26516.6;28.0911;0.170667
20180917061600223_HFKVARY-R1_snap.fits;9.79492;26449.2;8.31735;0
20180917061657055_HFKVARY-R1_met.fits;7.25348;26529.8;81.0937;0.341333
20180917061708490_HFKVARY-R1_met.fits;8.39046;26507.8;30.2392;0.170667
20180917061700298_HFKVARY-R1_snap.fits;12.4141;26537.1;7.3818;0
20180917061854645_HFKVARY-R1_met.fits;8.95667;26503.4;22.3897;0.170667
20180917061800373_HFKVARY-R1_snap.fits;10.1111;26469.7;11.0947;0
20180917061900447_HFKVARY-R1_snap.fits;12.746;26547.4;10.383;0
20180917061959839_HFKVARY-R1_met.fits;9.00525;26488.8;21.6843;0.170667
20180917062036533_HFKVARY-R1_met.fits;8.42288;26503.4;32.4887;0.341333
20180917062044895_HFKVARY-R1_met.fits;9.62702;26496.1;67.5012;0.512
20180917062000522_HFKVARY-R1_snap.fits;9.07514;26522.5;8.24867;0
20180917062118517_HFKVARY-R1_met.fits;7.26916;26482.9;15.1858;0.170667
20180917062149066_HFKVARY-R1_met.fits;9.91031;26493.2;33.4523;0.170667
20180917062100597_HFKVARY-R1_snap.fits;9.38738;26474.1;9.00701;0
20180917062200671_HFKVARY-R1_snap.fits;11.4201;26532.7;17.7512;0
20180917062353482_HFKVARY-R1_met.fits;9.65526;26493.2;20.9592;0.170667
20180917062300746_HFKVARY-R1_snap.fits;9.11947;26458;9.51114;0
20180917062429493_HFKVARY-R1_met.fits;7.42993;26494.6;30.9797;0.170667
20180917062400821_HFKVARY-R1_snap.fits;7.5306;26506.3;8.19276;0
20180917062508405_HFKVARY-R1_met.fits;10.393;26499;22.647;0.341333
20180917062500895_HFKVARY-R1_snap.fits;8.73823;26545.9;6.97751;0
20180917062637151_HFKVARY-R1_met.fits;9.82414;26487.3;48.5975;0.170667
20180917062644319_HFKVARY-R1_met.fits;8.88478;26487.3;19.613;0.170667
20180917062650805_HFKVARY-R1_met.fits;8.56893;26494.6;29.8386;0.341333
20180917062600970_HFKVARY-R1_snap.fits;8.99983;26491.7;7.84;0
20180917062701045_HFKVARY-R1_snap.fits;9.29624;26490.2;8.67834;0
20180917062848565_HFKVARY-R1_met.fits;12.9322;26500.5;156.015;0.512
20180917062801119_HFKVARY-R1_snap.fits;11.9065;26529.8;7.95843;0
20180917062906655_HFKVARY-R1_met.fits;10.7533;26510.7;31.6132;0.512
20180917062912629_HFKVARY-R1_met.fits;9.8893;26482.9;38.6797;0.341333
20180917062954954_HFKVARY-R1_met.fits;8.61649;26512.2;24.0783;0.170667
20180917062901194_HFKVARY-R1_snap.fits;12.9324;26503.4;10.2498;0
20180917063023797_HFKVARY-R1_met.fits;12.186;26499;31.3357;0.170667
20180917063001269_HFKVARY-R1_snap.fits;15.6483;26480;15.6039;0
20180917063101343_HFKVARY-R1_snap.fits;21.2847;26456.5;14.4074;0
20180917063201418_HFKVARY-R1_snap.fits;21.9431;26485.8;21.9418;0
20180917063301493_HFKVARY-R1_snap.fits;25.0941;26537.1;21.8311;0
20180917063358325_HFKVARY-R1_met.fits;22.0371;26487.3;51.5996;0.170667
20180917063423583_HFKVARY-R1_met.fits;29.1815;26497.6;73.7503;0.341333
20180917063426314_HFKVARY-R1_met.fits;27.154;26491.7;58.5176;0.170667
20180917063401567_HFKVARY-R1_snap.fits;32.8745;26474.1;37.1;0
20180917063514101_HFKVARY-R1_met.fits;34.7398;26515.1;97.9722;0.682667
20180917063552159_HFKVARY-R1_met.fits;30.731;26513.7;62.404;0.170667
20180917063501642_HFKVARY-R1_snap.fits;24.4483;26453.6;23.5074;0
20180917063606325_HFKVARY-R1_met.fits;25.0697;26485.8;59.045;0.170667
20180917063601717_HFKVARY-R1_snap.fits;23.6703;26519.5;17.727;0
20180917063701791_HFKVARY-R1_snap.fits;14.7411;26543;13.7953;0
20180917063801866_HFKVARY-R1_snap.fits;8.06299;26513.7;7.02921;0
20180917063939999_HFKVARY-R1_met.fits;8.30676;26503.4;22.82;0.170667
20180917063953823_HFKVARY-R1_met.fits;7.04822;26513.7;16.5719;0.170667
20180917063901941_HFKVARY-R1_snap.fits;7.52842;26485.8;7.18151;0
20180917064020618_HFKVARY-R1_met.fits;9.12109;26502;20.0734;0.341333
20180917064002015_HFKVARY-R1_snap.fits;8.04999;26538.6;9.16907;0
20180917064143391_HFKVARY-R1_met.fits;7.99602;26475.6;19.3032;0.341333
20180917064102090_HFKVARY-R1_snap.fits;9.73529;26522.5;7.53452;0
20180917064202677_HFKVARY-R1_met.fits;7.4905;26521;20.4971;0.170667
20180917064244149_HFKVARY-R1_met.fits;5.82465;26523.9;27.5894;0.170667
20180917064250805_HFKVARY-R1_met.fits;10.9239;26525.4;45.0704;1.024
20180917064202165_HFKVARY-R1_snap.fits;9.98378;26494.6;16.0038;0
20180917064302239_HFKVARY-R1_snap.fits;6.27554;26460.9;5.53819;0
20180917064416309_HFKVARY-R1_met.fits;8.78189;26477.1;47.5363;0.341333
20180917064443103_HFKVARY-R1_met.fits;9.63806;26475.6;67.6234;0.341333
20180917064402314_HFKVARY-R1_snap.fits;11.8575;26497.6;9.63242;0
20180917064537887_HFKVARY-R1_met.fits;15.3542;26493.2;38.8477;0.170667
20180917064502389_HFKVARY-R1_snap.fits;12.3421;26518.1;12.1055;0
20180917064602463_HFKVARY-R1_snap.fits;15.4701;26541.5;13.6364;0
20180917064702538_HFKVARY-R1_snap.fits;15.1095;26538.6;9.72693;0
20180917064802613_HFKVARY-R1_snap.fits;15.5145;26541.5;12.8909;0
20180917064954058_HFKVARY-R1_met.fits;20.0253;26529.8;58.3555;0.341333
20180917064957813_HFKVARY-R1_met.fits;16.257;26493.2;75.5007;0.170667
20180917064902687_HFKVARY-R1_snap.fits;18.1572;26531.2;16.9649;0
20180917065042015_HFKVARY-R1_met.fits;12.9957;26512.2;32.3707;0.170667
20180917065002762_HFKVARY-R1_snap.fits;24.3668;26449.2;17.9977;0
20180917065102837_HFKVARY-R1_snap.fits;20.7298;26449.2;16.7362;0
20180917065215370_HFKVARY-R1_met.fits;29.1017;26547.4;107.715;0.853333
20180917065218101_HFKVARY-R1_met.fits;29.762;26543;65.9078;0.341333
20180917065222197_HFKVARY-R1_met.fits;31.5982;26518.1;71.9295;1.024
20180917065202911_HFKVARY-R1_snap.fits;23.7796;26503.4;22.7303;0
20180917065349066_HFKVARY-R1_met.fits;19.3924;26471.2;54.5939;0.170667
20180917065302986_HFKVARY-R1_snap.fits;22.1524;26462.4;20.2797;0
20180917065407839_HFKVARY-R1_met.fits;26.3154;26485.8;60.7786;0.682667
20180917065429514_HFKVARY-R1_met.fits;19.3543;26509.3;117.906;0.341333
20180917065403061_HFKVARY-R1_snap.fits;28.3566;26491.7;16.7072;0
20180917065503135_HFKVARY-R1_snap.fits;21.7931;26502;22.8805;0
20180917065603210_HFKVARY-R1_snap.fits;23.6167;26491.7;18.5212;0
20180917065703285_HFKVARY-R1_snap.fits;24.1288;26547.4;19.8843;0
20180917065803359_HFKVARY-R1_snap.fits;24.5656;26485.8;16.6554;0
20180917065903434_HFKVARY-R1_snap.fits;28.9566;26466.8;23.5011;0
20180917070058463_HFKVARY-R1_met.fits;26.9938;26485.8;81.0604;0.853333
20180917070108021_HFKVARY-R1_met.fits;22.5593;26497.6;79.261;0.170667
