# file name; noise; peak f.; mag.; duration
20180917000032223_HFKVARY-R1_snap.fits;6.29699;26468.3;6.90765;0
20180917000134687_HFKVARY-R1_met.fits;6.30012;26497.6;14.4586;0.341333
20180917000132298_HFKVARY-R1_snap.fits;5.16569;26463.9;7.03069;0
20180917000313674_HFKVARY-R1_met.fits;6.84643;26526.9;16.9757;0.341333
20180917000318282_HFKVARY-R1_met.fits;5.93605;26510.7;12.0074;0.170667
20180917000232373_HFKVARY-R1_snap.fits;6.83228;26545.9;5.66903;0
20180917000424159_HFKVARY-R1_met.fits;5.55222;26504.9;11.2659;0.170667
20180917000332447_HFKVARY-R1_snap.fits;6.21375;26512.2;5.65957;0
20180917000444639_HFKVARY-R1_met.fits;6.9612;26528.3;21.3643;0.170667
20180917000516725_HFKVARY-R1_met.fits;5.59816;26541.5;66.7955;0.341333
20180917000432522_HFKVARY-R1_snap.fits;5.72011;26487.3;5.16918;0
20180917000534303_HFKVARY-R1_met.fits;5.09383;26494.6;43.7727;0.341333
20180917000532597_HFKVARY-R1_snap.fits;5.96885;26500.5;4.7865;0
20180917000632671_HFKVARY-R1_snap.fits;6.49468;26537.1;4.80402;0
20180917000732746_HFKVARY-R1_snap.fits;6.19364;26545.9;5.12769;0
20180917000847327_HFKVARY-R1_met.fits;4.89275;26523.9;10.0589;0.170667
20180917000832821_HFKVARY-R1_snap.fits;6.24217;26452.1;4.75806;0
20180917000950303_HFKVARY-R1_met.fits;6.0085;26490.2;37.3722;0.341333
20180917001006005_HFKVARY-R1_met.fits;5.96878;26481.4;12.8612;0.170667
20180917001028533_HFKVARY-R1_met.fits;5.55506;26522.5;38.0864;0.341333
20180917000932895_HFKVARY-R1_snap.fits;5.64775;26468.3;4.51802;0
20180917001040650_HFKVARY-R1_met.fits;4.90479;26534.2;31.8645;0.341333
20180917001123487_HFKVARY-R1_met.fits;6.00989;26452.1;36.1781;0.170667
20180917001032970_HFKVARY-R1_snap.fits;5.45263;26452.1;4.45879;0
20180917001215711_HFKVARY-R1_met.fits;4.89303;26497.6;11.4268;0.682667
20180917001218442_HFKVARY-R1_met.fits;5.4826;26453.6;37.4718;0.341333
20180917001133045_HFKVARY-R1_snap.fits;5.1574;26459.5;6.17945;0
20180917001307594_HFKVARY-R1_met.fits;5.23568;26525.4;17.8515;2.048
20180917001233119_HFKVARY-R1_snap.fits;6.64262;26491.7;4.48196;0
20180917001427807_HFKVARY-R1_met.fits;5.87229;26537.1;13.4223;0.170667
20180917001333194_HFKVARY-R1_snap.fits;4.68637;26481.4;3.90825;0
20180917001522250_HFKVARY-R1_met.fits;5.47175;26496.1;33.4927;0.341333
20180917001528053_HFKVARY-R1_met.fits;6.32232;26502;15.6366;0.341333
20180917001433269_HFKVARY-R1_snap.fits;5.5479;26450.7;5.21835;0
20180917001533343_HFKVARY-R1_snap.fits;4.83887;26540;5.30237;0
20180917001649973_HFKVARY-R1_met.fits;6.02879;26503.4;13.4392;0.170667
20180917001658847_HFKVARY-R1_met.fits;5.72711;26481.4;11.4785;0.341333
20180917001711989_HFKVARY-R1_met.fits;6.81303;26484.4;14.4472;0.512
20180917001633418_HFKVARY-R1_snap.fits;5.23658;26540;4.21407;0
20180917001813941_HFKVARY-R1_met.fits;6.72337;26502;18.4948;0.170667
20180917001825717_HFKVARY-R1_met.fits;5.43714;26452.1;27.8244;0.170667
20180917001733493_HFKVARY-R1_snap.fits;4.87793;26497.6;5.33234;0
20180917001833738_HFKVARY-R1_met.fits;5.65597;26471.2;25.9514;0.341333
20180917001851317_HFKVARY-R1_met.fits;9.58163;26455.1;51.9489;0.341333
20180917001858826_HFKVARY-R1_met.fits;5.28949;26506.3;11.7127;0.170667
20180917001916063_HFKVARY-R1_met.fits;6.03701;26531.2;24.1683;1.19467
20180917001919989_HFKVARY-R1_met.fits;4.94942;26499;14.3918;0.341333
20180917001833567_HFKVARY-R1_snap.fits;6.0937;26510.7;5.0302;0
20180917001932277_HFKVARY-R1_met.fits;5.5321;26480;20.6314;0.170667
20180917002004191_HFKVARY-R1_met.fits;5.719;26506.3;45.2775;0.512
20180917001933642_HFKVARY-R1_snap.fits;5.05377;26459.5;4.96176;0
20180917002033717_HFKVARY-R1_snap.fits;6.58105;26502;5.28869;0
20180917002133791_HFKVARY-R1_snap.fits;5.78408;26512.2;6.53307;0
20180917002253322_HFKVARY-R1_met.fits;5.94773;26494.6;13.5969;0.170667
20180917002259807_HFKVARY-R1_met.fits;5.10182;26515.1;10.3331;0.341333
20180917002325919_HFKVARY-R1_met.fits;4.8902;26449.2;20.0263;0.170667
20180917002233866_HFKVARY-R1_snap.fits;6.27589;26541.5;4.88001;0
20180917002428554_HFKVARY-R1_met.fits;5.35655;26512.2;40.6874;0.170667
20180917002333941_HFKVARY-R1_snap.fits;6.13552;26481.4;5.97294;0
20180917002457397_HFKVARY-R1_met.fits;5.2612;26472.7;27.1052;0.341333
20180917002512586_HFKVARY-R1_met.fits;5.10915;26500.5;18.79;0.170667
20180917002434015_HFKVARY-R1_snap.fits;5.93786;26500.5;4.50022;0
20180917002534090_HFKVARY-R1_snap.fits;6.29707;26497.6;5.81834;0
20180917002634165_HFKVARY-R1_snap.fits;6.14543;26462.4;6.74258;0
20180917002749770_HFKVARY-R1_met.fits;5.74899;26449.2;38.96;0.341333
20180917002753525_HFKVARY-R1_met.fits;5.15458;26509.3;18.832;0.170667
20180917002734239_HFKVARY-R1_snap.fits;5.83925;26450.7;22.0911;0
20180917002831925_HFKVARY-R1_met.fits;5.02198;26481.4;13.1273;1.536
20180917002834314_HFKVARY-R1_snap.fits;5.69958;26466.8;4.84967;0
20180917003005791_HFKVARY-R1_met.fits;4.98712;26526.9;12.3636;0.170667
20180917002934389_HFKVARY-R1_snap.fits;5.97116;26471.2;5.11683;0
20180917003114570_HFKVARY-R1_met.fits;5.75914;26456.5;20.5421;0.170667
20180917003034463_HFKVARY-R1_snap.fits;7.29908;26452.1;2.79112;0
20180917003134538_HFKVARY-R1_snap.fits;5.06556;26507.8;5.62924;0
20180917003239050_HFKVARY-R1_met.fits;4.51799;26490.2;20.7622;0.341333
20180917003246218_HFKVARY-R1_met.fits;5.4773;26513.7;11.9598;0.170667
20180917003234613_HFKVARY-R1_snap.fits;6.16055;26532.7;4.75892;0
20180917003336735_HFKVARY-R1_met.fits;5.03083;26460.9;13.0048;0.682667
20180917003342367_HFKVARY-R1_met.fits;5.45513;26516.6;29.0164;0.170667
20180917003345269_HFKVARY-R1_met.fits;5.38322;26482.9;11.4929;0.170667
20180917003350047_HFKVARY-R1_met.fits;6.054;26482.9;18.2375;0.170667
20180917003406261_HFKVARY-R1_met.fits;5.03912;26475.6;11.6994;0.170667
20180917003334687_HFKVARY-R1_snap.fits;5.91136;26463.9;5.57667;0
20180917003438517_HFKVARY-R1_met.fits;5.15516;26519.5;30.3671;0.512
20180917003453877_HFKVARY-R1_met.fits;5.78609;26503.4;12.224;0.170667
20180917003434762_HFKVARY-R1_snap.fits;6.17919;26466.8;4.80544;0
20180917003608799_HFKVARY-R1_met.fits;5.99479;26534.2;22.5847;0.170667
20180917003534837_HFKVARY-R1_snap.fits;5.26881;26452.1;5.51011;0
20180917003640031_HFKVARY-R1_met.fits;5.26344;26494.6;12.3999;0.341333
20180917003645834_HFKVARY-R1_met.fits;5.38584;26481.4;13.9642;0.170667
20180917003712287_HFKVARY-R1_met.fits;5.80879;26478.5;26.471;0.170667
20180917003634911_HFKVARY-R1_snap.fits;5.35434;26487.3;4.04412;0
20180917003736351_HFKVARY-R1_met.fits;5.04013;26515.1;10.836;0.170667
20180917003740447_HFKVARY-R1_met.fits;5.55792;26500.5;17.6585;0.341333
20180917003801951_HFKVARY-R1_met.fits;6.83738;26487.3;42.3618;0.512
20180917003806047_HFKVARY-R1_met.fits;5.78001;26503.4;11.7538;0.170667
20180917003810997_HFKVARY-R1_met.fits;5.7545;26460.9;14.6069;0.170667
20180917003734986_HFKVARY-R1_snap.fits;5.53835;26487.3;4.25201;0
20180917003841034_HFKVARY-R1_met.fits;5.06223;26490.2;10.6925;0.341333
20180917003847861_HFKVARY-R1_met.fits;5.40283;26521;38.436;0.341333
20180917003852639_HFKVARY-R1_met.fits;5.13065;26493.2;10.7548;0.170667
20180917003928479_HFKVARY-R1_met.fits;6.63356;26485.8;35.2473;0.170667
20180917003835061_HFKVARY-R1_snap.fits;5.82593;26518.1;4.97996;0
20180917004002954_HFKVARY-R1_met.fits;5.35261;26509.3;16.8203;0.341333
20180917004020021_HFKVARY-R1_met.fits;5.47513;26503.4;15.6578;0.170667
20180917004024117_HFKVARY-R1_met.fits;6.08011;26471.2;14.7986;0.170667
20180917003935135_HFKVARY-R1_snap.fits;5.73738;26515.1;4.64271;0
20180917004032138_HFKVARY-R1_met.fits;6.19693;26456.5;109.468;0.341333
20180917004036917_HFKVARY-R1_met.fits;4.71584;26496.1;16.8229;0.170667
20180917004043231_HFKVARY-R1_met.fits;4.95986;26455.1;18.6317;0.170667
20180917004057226_HFKVARY-R1_met.fits;6.47344;26502;16.9736;0.170667
20180917004035210_HFKVARY-R1_snap.fits;4.96485;26449.2;4.72588;0
20180917004215903_HFKVARY-R1_met.fits;5.65807;26499;26.9156;0.341333
20180917004135285_HFKVARY-R1_snap.fits;5.6592;26481.4;5.561;0
20180917004234335_HFKVARY-R1_met.fits;6.27125;26485.8;21.2018;0.170667
20180917004322122_HFKVARY-R1_met.fits;5.61351;26500.5;12.1689;0.170667
20180917004235359_HFKVARY-R1_snap.fits;5.34364;26484.4;4.72274;0
20180917004335434_HFKVARY-R1_snap.fits;5.79724;26518.1;6.10837;0
20180917004440629_HFKVARY-R1_met.fits;6.10168;26478.5;41.5755;0.341333
20180917004502474_HFKVARY-R1_met.fits;4.78816;26474.1;14.4979;0.341333
20180917004528074_HFKVARY-R1_met.fits;5.64193;26493.2;17.6518;0.341333
20180917004435509_HFKVARY-R1_snap.fits;4.79663;26491.7;6.92402;0
20180917004542581_HFKVARY-R1_met.fits;5.25962;26496.1;16.3396;0.341333
20180917004603914_HFKVARY-R1_met.fits;5.66175;26532.7;51.5658;0.682667
20180917004611082_HFKVARY-R1_met.fits;6.53585;26499;39.365;0.341333
20180917004535583_HFKVARY-R1_snap.fits;5.09765;26510.7;5.66614;0
20180917004635658_HFKVARY-R1_snap.fits;5.45761;26460.9;5.21255;0
20180917004759114_HFKVARY-R1_met.fits;5.68326;26477.1;14.1571;0.170667
20180917004830175_HFKVARY-R1_met.fits;5.19257;26543;22.8055;0.341333
20180917004735733_HFKVARY-R1_snap.fits;6.03616;26513.7;6.12896;0
20180917004839562_HFKVARY-R1_met.fits;5.34321;26510.7;36.328;0.512
20180917004847583_HFKVARY-R1_met.fits;5.78872;26509.3;64.2087;0.682667
20180917004835807_HFKVARY-R1_snap.fits;6.74191;26466.8;4.92238;0
20180917005000287_HFKVARY-R1_met.fits;5.1859;26531.2;22.4068;0.170667
20180917005027765_HFKVARY-R1_met.fits;5.54419;26496.1;21.3329;0.341333
20180917004935882_HFKVARY-R1_snap.fits;6.05794;26525.4;4.4575;0
20180917005035957_HFKVARY-R1_snap.fits;4.81168;26512.2;4.08217;0
20180917005140298_HFKVARY-R1_met.fits;4.66775;26500.5;13.3983;0.170667
20180917005214602_HFKVARY-R1_met.fits;5.92099;26465.3;13.3525;0.512
20180917005219551_HFKVARY-R1_met.fits;5.52101;26515.1;35.9561;0.341333
20180917005136031_HFKVARY-R1_snap.fits;6.74754;26466.8;5.47125;0
20180917005306485_HFKVARY-R1_met.fits;6.11738;26450.7;26.768;0.341333
20180917005236106_HFKVARY-R1_snap.fits;4.87766;26480;5.04869;0
20180917005414069_HFKVARY-R1_met.fits;5.3836;26482.9;14.0611;0.170667
20180917005336181_HFKVARY-R1_snap.fits;6.02428;26474.1;5.58607;0
20180917005457759_HFKVARY-R1_met.fits;4.48375;26525.4;16.9239;0.512
20180917005436255_HFKVARY-R1_snap.fits;5.6488;26547.4;4.17836;0
20180917005617119_HFKVARY-R1_met.fits;6.13836;26529.8;28.1192;0.341333
20180917005536330_HFKVARY-R1_snap.fits;5.48072;26449.2;5.26391;0
20180917005635381_HFKVARY-R1_met.fits;5.69454;26509.3;36.3876;0.341333
20180917005636405_HFKVARY-R1_snap.fits;6.08556;26515.1;11.8294;0
20180917005735114_HFKVARY-R1_met.fits;5.30179;26518.1;26.9991;0.512
20180917005822047_HFKVARY-R1_met.fits;5.4969;26494.6;16.5183;0.341333
20180917005736479_HFKVARY-R1_snap.fits;5.80785;26535.6;3.92013;0
20180917005922293_HFKVARY-R1_met.fits;4.7259;26502;9.95265;0.341333
20180917005836554_HFKVARY-R1_snap.fits;5.99042;26506.3;5.16979;0
20180917005936629_HFKVARY-R1_snap.fits;5.66182;26490.2;6.75936;0
20180917010043359_HFKVARY-R1_met.fits;5.25289;26471.2;16.1518;0.170667
20180917010104181_HFKVARY-R1_met.fits;5.24399;26485.8;24.3271;0.170667
20180917010114933_HFKVARY-R1_met.fits;5.60329;26496.1;20.6979;0.170667
