# file name; noise; peak f.; mag.; duration
20180917140034869_HFKVARY-R1_snap.fits;6.84245;26529.8;5.08576;0
20180917140134943_HFKVARY-R1_snap.fits;5.99846;26525.4;6.40278;0
20180917140301130_HFKVARY-R1_met.fits;6.05786;26519.5;13.8387;0.170667
20180917140308639_HFKVARY-R1_met.fits;5.83287;26500.5;19.6696;0.512
20180917140235018_HFKVARY-R1_snap.fits;5.9748;26494.6;5.24464;0
20180917140334239_HFKVARY-R1_met.fits;5.2672;26515.1;70.2666;0.341333
20180917140338677_HFKVARY-R1_met.fits;5.88485;26509.3;11.77;0.341333
20180917140347039_HFKVARY-R1_met.fits;5.42982;26515.1;14.7677;0.170667
20180917140350623_HFKVARY-R1_met.fits;7.07254;26500.5;25.1326;0.170667
20180917140354378_HFKVARY-R1_met.fits;6.09924;26519.5;13.1236;0.341333
20180917140408031_HFKVARY-R1_met.fits;5.84416;26507.8;27.0205;0.341333
20180917140415882_HFKVARY-R1_met.fits;7.27572;26458;15.6307;0.512
20180917140335093_HFKVARY-R1_snap.fits;5.53913;26547.4;6.38087;0
20180917140504522_HFKVARY-R1_met.fits;6.49533;26484.4;22.34;0.341333
20180917140510666_HFKVARY-R1_met.fits;7.08749;26509.3;18.4186;0.170667
20180917140522954_HFKVARY-R1_met.fits;6.5877;26513.7;57.2099;0.341333
20180917140435167_HFKVARY-R1_snap.fits;6.12081;26519.5;4.76676;0
20180917140602207_HFKVARY-R1_met.fits;5.3569;26500.5;123.919;0.682667
20180917140611935_HFKVARY-R1_met.fits;5.94579;26526.9;14.2743;0.341333
20180917140620298_HFKVARY-R1_met.fits;5.23607;26526.9;54.8134;0.341333
20180917140535242_HFKVARY-R1_snap.fits;6.75104;26462.4;5.61473;0
20180917140646751_HFKVARY-R1_met.fits;7.19194;26500.5;89.4477;0.682667
20180917140705354_HFKVARY-R1_met.fits;6.3086;26526.9;34.5246;0.341333
20180917140635317_HFKVARY-R1_snap.fits;6.40225;26453.6;5.57908;0
20180917140802527_HFKVARY-R1_met.fits;5.74793;26515.1;19.8903;0.170667
20180917140815327_HFKVARY-R1_met.fits;7.01264;26503.4;33.477;0.341333
20180917140735391_HFKVARY-R1_snap.fits;5.9251;26450.7;6.21263;0
20180917140837685_HFKVARY-R1_met.fits;6.09694;26537.1;15.6852;4.26667
20180917140920351_HFKVARY-R1_met.fits;5.74887;26497.6;15.2157;0.170667
20180917140928714_HFKVARY-R1_met.fits;6.86245;26521;17.5449;0.682667
20180917140835466_HFKVARY-R1_snap.fits;6.71178;26456.5;6.75811;0
20180917140935541_HFKVARY-R1_snap.fits;4.93524;26526.9;17.6846;0
20180917141033909_HFKVARY-R1_met.fits;4.93524;26526.9;17.6846;0.341333
20180917141045173_HFKVARY-R1_met.fits;5.97665;26513.7;35.3199;1.36533
20180917141035615_HFKVARY-R1_snap.fits;6.40956;26463.9;5.04353;0
20180917141141322_HFKVARY-R1_met.fits;5.74466;26487.3;24.3097;0.341333
20180917141146271_HFKVARY-R1_met.fits;6.4185;26519.5;23.093;0.170667
20180917141201290_HFKVARY-R1_met.fits;6.27486;26510.7;13.1102;0.170667
20180917141135690_HFKVARY-R1_snap.fits;5.76525;26500.5;5.49287;0
20180917141240885_HFKVARY-R1_met.fits;5.75103;26526.9;14.7175;0.170667
20180917141235765_HFKVARY-R1_snap.fits;6.01266;26516.6;3.96174;0
20180917141357855_HFKVARY-R1_met.fits;6.43138;26482.9;14.5142;0.170667
20180917141412533_HFKVARY-R1_met.fits;5.68214;26496.1;15.6347;0.170667
20180917141422431_HFKVARY-R1_met.fits;5.97055;26518.1;17.6801;0.170667
20180917141335839_HFKVARY-R1_snap.fits;5.44607;26503.4;5.60091;0
20180917141456053_HFKVARY-R1_met.fits;6.00029;26513.7;19.3454;0.170667
20180917141504074_HFKVARY-R1_met.fits;6.21351;26529.8;33.3387;0.170667
20180917141531722_HFKVARY-R1_met.fits;6.58564;26502;16.8294;0.512
20180917141435914_HFKVARY-R1_snap.fits;6.77496;26465.3;6.30251;0
20180917141535989_HFKVARY-R1_snap.fits;6.49879;26488.8;4.30431;0
20180917141718389_HFKVARY-R1_met.fits;6.10853;26466.8;29.6006;0.341333
20180917141636063_HFKVARY-R1_snap.fits;5.61885;26522.5;5.81599;0
20180917141757983_HFKVARY-R1_met.fits;4.89145;26499;10.1152;0.170667
20180917141818122_HFKVARY-R1_met.fits;5.8904;26494.6;18.7822;0.170667
20180917141736138_HFKVARY-R1_snap.fits;5.86433;26449.2;5.88475;0
20180917141906762_HFKVARY-R1_met.fits;5.83976;26502;13.0586;0.170667
20180917141920245_HFKVARY-R1_met.fits;6.16816;26463.9;68.494;0.853333
20180917141836213_HFKVARY-R1_snap.fits;5.65173;26538.6;5.34532;0
20180917141958303_HFKVARY-R1_met.fits;6.33753;26515.1;25.7161;0.170667
20180917142010933_HFKVARY-R1_met.fits;6.53854;26507.8;72.8322;0.512
20180917141936287_HFKVARY-R1_snap.fits;6.6683;26502;6.04796;0
20180917142059743_HFKVARY-R1_met.fits;5.19519;26516.6;12.94;0.170667
20180917142112031_HFKVARY-R1_met.fits;6.48516;26522.5;16.4429;0.341333
20180917142114762_HFKVARY-R1_met.fits;5.90363;26512.2;20.4239;0.341333
20180917142036362_HFKVARY-R1_snap.fits;6.15277;26484.4;6.89675;0
20180917142213130_HFKVARY-R1_met.fits;5.72569;26510.7;19.9493;0.170667
20180917142218933_HFKVARY-R1_met.fits;6.56574;26515.1;15.7723;0.170667
20180917142136437_HFKVARY-R1_snap.fits;5.66943;26512.2;7.11443;0
20180917142236341_HFKVARY-R1_met.fits;6.07513;26504.9;41.3468;0.170667
20180917142329077_HFKVARY-R1_met.fits;6.29262;26502;17.6068;0.170667
20180917142236511_HFKVARY-R1_snap.fits;6.29196;26522.5;6.13265;0
20180917142343242_HFKVARY-R1_met.fits;5.50835;26515.1;11.8652;0.170667
20180917142352117_HFKVARY-R1_met.fits;6.29245;26513.7;12.7535;1.87733
20180917142336586_HFKVARY-R1_snap.fits;6.67666;26493.2;6.27612;0
20180917142442634_HFKVARY-R1_met.fits;6.49482;26462.4;35.4404;0.341333
20180917142528031_HFKVARY-R1_met.fits;7.35316;26503.4;17.3093;0.341333
20180917142436661_HFKVARY-R1_snap.fits;7.42293;26474.1;4.18907;0
20180917142536053_HFKVARY-R1_met.fits;5.83886;26497.6;12.8298;0.341333
20180917142616671_HFKVARY-R1_met.fits;5.95293;26521;13.1358;0.341333
20180917142622645_HFKVARY-R1_met.fits;5.89711;26529.8;20.6266;1.70667
20180917142536735_HFKVARY-R1_snap.fits;5.83278;26450.7;5.58331;0
20180917142636810_HFKVARY-R1_snap.fits;6.76852;26456.5;5.27609;0
20180917142823306_HFKVARY-R1_met.fits;5.97128;26509.3;14.6036;0.170667
20180917142736885_HFKVARY-R1_snap.fits;5.47878;26494.6;6.34663;0
20180917142854367_HFKVARY-R1_met.fits;7.07057;26531.2;16.6258;0.341333
20180917142836959_HFKVARY-R1_snap.fits;6.47468;26528.3;4.14542;0
20180917142937034_HFKVARY-R1_snap.fits;6.50898;26481.4;4.36024;0
20180917143051615_HFKVARY-R1_met.fits;6.61166;26516.6;13.633;0.170667
20180917143130869_HFKVARY-R1_met.fits;6.92683;26513.7;24.0641;0.170667
20180917143037109_HFKVARY-R1_snap.fits;6.59537;26452.1;5.59417;0
20180917143210463_HFKVARY-R1_met.fits;6.04664;26503.4;14.8043;0.170667
20180917143137183_HFKVARY-R1_snap.fits;5.74412;26512.2;5.43389;0
20180917143235381_HFKVARY-R1_met.fits;5.87681;26510.7;11.789;0.170667
20180917143321973_HFKVARY-R1_met.fits;6.43823;26488.8;41.3392;0.341333
20180917143237258_HFKVARY-R1_snap.fits;6.6136;26545.9;5.01108;0
20180917143344501_HFKVARY-R1_met.fits;5.47385;26518.1;51.0931;0.512
20180917143421535_HFKVARY-R1_met.fits;7.35732;26516.6;16.1042;0.170667
20180917143337333_HFKVARY-R1_snap.fits;5.37252;26475.6;6.0488;0
20180917143446111_HFKVARY-R1_met.fits;5.70957;26506.3;20.9278;0.170667
20180917143502154_HFKVARY-R1_met.fits;5.34038;26519.5;11.4921;2.048
20180917143437407_HFKVARY-R1_snap.fits;5.89929;26452.1;5.76865;0
20180917143547893_HFKVARY-R1_met.fits;6.58386;26518.1;18.8213;0.341333
20180917143554890_HFKVARY-R1_met.fits;5.98593;26482.9;26.7712;0.341333
20180917143558645_HFKVARY-R1_met.fits;6.07893;26519.5;24.7612;0.341333
20180917143537482_HFKVARY-R1_snap.fits;6.0758;26518.1;19.0798;0
20180917143635509_HFKVARY-R1_met.fits;6.30513;26513.7;23.3489;1.87733
20180917143719370_HFKVARY-R1_met.fits;6.60426;26497.6;23.8543;0.170667
20180917143733365_HFKVARY-R1_met.fits;6.34232;26515.1;15.7004;0.170667
20180917143637557_HFKVARY-R1_snap.fits;7.46339;26525.4;4.83218;0
20180917143807498_HFKVARY-R1_met.fits;6.39223;26493.2;21.2448;0.341333
20180917143824053_HFKVARY-R1_met.fits;5.13724;26502;12.1933;0.170667
20180917143830367_HFKVARY-R1_met.fits;6.0298;26503.4;12.327;0.170667
20180917143737631_HFKVARY-R1_snap.fits;5.9858;26535.6;3.90214;0
20180917143915594_HFKVARY-R1_met.fits;5.92558;26504.9;12.6099;0.341333
20180917143921397_HFKVARY-R1_met.fits;5.25716;26500.5;14.3239;0.170667
20180917143837706_HFKVARY-R1_snap.fits;5.82443;26535.6;4.33941;0
20180917143937781_HFKVARY-R1_snap.fits;5.89382;26509.3;5.56877;0
20180917144037855_HFKVARY-R1_met.fits;6.02311;26500.5;21.3344;0.512
20180917144045877_HFKVARY-R1_met.fits;5.80756;26503.4;42.1134;0.341333
20180917144051679_HFKVARY-R1_met.fits;5.58312;26488.8;17.6211;0.170667
20180917144037855_HFKVARY-R1_snap.fits;6.03761;26450.7;5.21803;0
20180917144150218_HFKVARY-R1_met.fits;7.32114;26522.5;14.6768;0.170667
20180917144207797_HFKVARY-R1_met.fits;5.67074;26506.3;19.172;0.341333
20180917144217695_HFKVARY-R1_met.fits;6.40239;26491.7;99.0484;0.341333
20180917144137930_HFKVARY-R1_snap.fits;5.87033;26537.1;7.4716;0
20180917144256778_HFKVARY-R1_met.fits;7.44963;26506.3;24.5703;0.512
20180917144323743_HFKVARY-R1_met.fits;5.43214;26515.1;12.7092;0.170667
20180917144238005_HFKVARY-R1_snap.fits;6.87121;26449.2;6.55907;0
20180917144350026_HFKVARY-R1_met.fits;5.54806;26506.3;14.6279;1.36533
20180917144354293_HFKVARY-R1_met.fits;6.49442;26491.7;28.4156;0.170667
20180917144357877_HFKVARY-R1_met.fits;8.08816;26510.7;47.5472;0.341333
20180917144338079_HFKVARY-R1_snap.fits;6.17908;26469.7;5.00917;0
20180917144523722_HFKVARY-R1_met.fits;6.40052;26487.3;17.5407;0.341333
20180917144438154_HFKVARY-R1_snap.fits;6.93939;26503.4;155.863;0
20180917144536522_HFKVARY-R1_met.fits;6.93939;26503.4;155.863;0.682667
20180917144554271_HFKVARY-R1_met.fits;6.68496;26500.5;15.319;0.170667
20180917144605535_HFKVARY-R1_met.fits;6.11763;26540;31.1803;0.341333
20180917144610143_HFKVARY-R1_met.fits;6.47391;26528.3;25.356;1.87733
20180917144614410_HFKVARY-R1_met.fits;7.18878;26499;36.1029;2.21867
20180917144621919_HFKVARY-R1_met.fits;5.54228;26510.7;43.0305;0.341333
20180917144538229_HFKVARY-R1_snap.fits;5.73741;26497.6;5.90942;0
20180917144643253_HFKVARY-R1_met.fits;6.40155;26529.8;12.8466;0.170667
20180917144656223_HFKVARY-R1_met.fits;7.12397;26506.3;19.9236;0.170667
20180917144705269_HFKVARY-R1_met.fits;7.18094;26513.7;21.8799;0.170667
20180917144638303_HFKVARY-R1_snap.fits;6.1999;26504.9;5.69877;0
20180917144751861_HFKVARY-R1_met.fits;6.60248;26477.1;16.0538;0.170667
20180917144808245_HFKVARY-R1_met.fits;6.95423;26484.4;61.3607;0.512
20180917144738378_HFKVARY-R1_snap.fits;5.81745;26525.4;5.90306;0
20180917144842549_HFKVARY-R1_met.fits;6.50132;26493.2;26.8422;0.341333
20180917144909002_HFKVARY-R1_met.fits;6.41428;26502;14.9797;0.170667
20180917144925727_HFKVARY-R1_met.fits;5.89787;26523.9;19.1302;0.170667
20180917144838453_HFKVARY-R1_snap.fits;5.22692;26525.4;5.91125;0
20180917144948767_HFKVARY-R1_met.fits;5.62302;26481.4;11.8493;0.170667
20180917144938527_HFKVARY-R1_snap.fits;6.36346;26504.9;6.34796;0
20180917145037237_HFKVARY-R1_met.fits;6.73276;26504.9;18.1748;0.170667
20180917145133727_HFKVARY-R1_met.fits;5.77136;26529.8;46.2276;0.170667
20180917145038602_HFKVARY-R1_snap.fits;7.14477;26491.7;5.37723;0
20180917145205642_HFKVARY-R1_met.fits;6.67669;26516.6;68.1173;0.512
20180917145138677_HFKVARY-R1_snap.fits;5.61422;26466.8;4.29601;0
20180917145246431_HFKVARY-R1_met.fits;5.24044;26510.7;12.2147;0.170667
20180917145334047_HFKVARY-R1_met.fits;6.45204;26522.5;19.5837;0.170667
20180917145238751_HFKVARY-R1_snap.fits;6.07144;26523.9;5.03217;0
20180917145349749_HFKVARY-R1_met.fits;6.76685;26499;64.0482;0.341333
20180917145358623_HFKVARY-R1_met.fits;5.52739;26506.3;11.6103;1.024
20180917145338826_HFKVARY-R1_snap.fits;6.67786;26535.6;6.55953;0
20180917145435999_HFKVARY-R1_met.fits;5.64778;26512.2;12.4519;0.170667
20180917145530101_HFKVARY-R1_met.fits;5.90891;26503.4;13.6274;0.341333
20180917145438901_HFKVARY-R1_snap.fits;7.02213;26510.7;4.68588;0
20180917145544778_HFKVARY-R1_met.fits;6.2338;26503.4;54.9541;1.024
20180917145619253_HFKVARY-R1_met.fits;5.73739;26499;14.8079;0.170667
20180917145629834_HFKVARY-R1_met.fits;6.73377;26515.1;53.015;0.341333
20180917145538975_HFKVARY-R1_snap.fits;6.53983;26510.7;5.04367;0
20180917145715231_HFKVARY-R1_met.fits;6.83343;26482.9;27.7994;0.341333
20180917145725642_HFKVARY-R1_met.fits;5.9386;26494.6;16.8376;0.170667
20180917145639050_HFKVARY-R1_snap.fits;6.38697;26455.1;5.87282;0
20180917145758410_HFKVARY-R1_met.fits;6.38632;26525.4;22.6424;0.170667
20180917145822474_HFKVARY-R1_met.fits;6.80594;26494.6;15.9428;0.170667
20180917145739125_HFKVARY-R1_snap.fits;5.68457;26509.3;5.66299;0
20180917145928522_HFKVARY-R1_met.fits;6.791;26509.3;20.856;0.170667
20180917145839199_HFKVARY-R1_snap.fits;6.59798;26521;8.66521;0
20180917145957535_HFKVARY-R1_met.fits;6.9789;26509.3;37.7444;0.341333
20180917150012554_HFKVARY-R1_met.fits;7.34916;26506.3;101.032;0.341333
20180917150029621_HFKVARY-R1_met.fits;5.84812;26506.3;16.9565;0.170667
20180917145939274_HFKVARY-R1_snap.fits;6.86796;26537.1;4.75684;0
20180917150050101_HFKVARY-R1_met.fits;6.77219;26506.3;49.315;2.21867
20180917150109898_HFKVARY-R1_met.fits;6.32891;26525.4;18.1534;0.170667
