# file name; noise; peak f.; mag.; duration
20180917100016949_HFKVARY-R1_snap.fits;5.71169;26481.4;6.72575;0
20180917100206175_HFKVARY-R1_met.fits;5.65811;26481.4;19.7285;0.170667
20180917100117023_HFKVARY-R1_snap.fits;6.71636;26529.8;6.29386;0
20180917100231434_HFKVARY-R1_met.fits;5.48516;26485.8;33.8736;0.341333
20180917100252938_HFKVARY-R1_met.fits;5.78303;26494.6;16.0052;0.170667
20180917100000098_HFKVARY-R1_snap.fits;6.56413;26459.5;4.27404;0
20180917100324853_HFKVARY-R1_met.fits;5.15566;26523.9;18.0678;0.341333
20180917100329290_HFKVARY-R1_met.fits;6.19673;26496.1;19.0788;0.170667
20180917100334922_HFKVARY-R1_met.fits;6.83698;26515.1;15.8264;0.341333
20180917100345162_HFKVARY-R1_met.fits;5.40813;26485.8;10.9768;0.170667
20180917100358303_HFKVARY-R1_met.fits;6.33917;26449.2;14.1653;0.170667
20180917100317173_HFKVARY-R1_snap.fits;6.18831;26472.7;6.16796;0
20180917100417247_HFKVARY-R1_snap.fits;6.73096;26545.9;4.39294;0
20180917100522271_HFKVARY-R1_met.fits;6.57463;26490.2;15.7847;0.170667
20180917100531317_HFKVARY-R1_met.fits;6.28382;26538.6;49.4826;0.341333
20180917100549919_HFKVARY-R1_met.fits;5.84077;26475.6;16.0798;0.170667
20180917100553333_HFKVARY-R1_met.fits;5.6044;26522.5;11.4292;0.341333
20180917100600330_HFKVARY-R1_met.fits;5.4403;26496.1;10.9695;0.170667
20180917100604085_HFKVARY-R1_met.fits;5.54333;26507.8;14.1614;0.341333
20180917100517322_HFKVARY-R1_snap.fits;5.89339;26512.2;6.74018;0
20180917100648970_HFKVARY-R1_met.fits;5.6528;26491.7;11.6806;0.170667
20180917100617397_HFKVARY-R1_snap.fits;6.1565;26472.7;5.0893;0
20180917100724298_HFKVARY-R1_met.fits;5.84586;26515.1;16.7034;0.170667
20180917100731978_HFKVARY-R1_met.fits;6.12598;26487.3;37.7514;0.341333
20180917100736757_HFKVARY-R1_met.fits;5.08684;26510.7;10.5001;0.170667
20180917100717471_HFKVARY-R1_snap.fits;4.80115;26502;6.23558;0
20180917100826762_HFKVARY-R1_met.fits;5.3647;26497.6;24.5317;0.682667
20180917100852021_HFKVARY-R1_met.fits;5.5709;26478.5;29.8351;0.170667
20180917100900725_HFKVARY-R1_met.fits;5.94618;26506.3;23.1363;0.170667
20180917100817546_HFKVARY-R1_snap.fits;6.99626;26512.2;7.59465;0
20180917100915743_HFKVARY-R1_met.fits;5.96979;26512.2;16.813;0.170667
20180917100949194_HFKVARY-R1_met.fits;4.69981;26507.8;14.0483;0.170667
20180917101012917_HFKVARY-R1_met.fits;6.09958;26538.6;22.1251;0.170667
20180917100917621_HFKVARY-R1_snap.fits;5.65336;26477.1;4.70993;0
20180917101102581_HFKVARY-R1_met.fits;5.918;26487.3;18.9191;0.170667
20180917101017695_HFKVARY-R1_snap.fits;6.28151;26513.7;5.181;0
20180917101122037_HFKVARY-R1_met.fits;6.20542;26502;70.8927;0.341333
20180917101146783_HFKVARY-R1_met.fits;6.12715;26503.4;13.4341;0.853333
20180917101117770_HFKVARY-R1_snap.fits;5.1744;26455.1;5.8431;0
20180917101239519_HFKVARY-R1_met.fits;5.59014;26506.3;22.7037;0.341333
20180917101307167_HFKVARY-R1_met.fits;6.50666;26491.7;13.9946;0.170667
20180917101217845_HFKVARY-R1_snap.fits;6.82339;26519.5;5.25432;0
20180917101317749_HFKVARY-R1_met.fits;7.59656;26482.9;155.839;0.341333
20180917101401610_HFKVARY-R1_met.fits;5.74124;26488.8;54.0189;0.341333
20180917101406047_HFKVARY-R1_met.fits;6.18381;26507.8;20.6389;0.341333
20180917101317919_HFKVARY-R1_snap.fits;6.10077;26531.2;4.80885;0
20180917101420383_HFKVARY-R1_met.fits;5.90061;26452.1;23.3558;1.36533
20180917101423626_HFKVARY-R1_met.fits;6.03159;26509.3;15.1416;0.170667
20180917101429770_HFKVARY-R1_met.fits;5.17224;26502;25.3513;0.341333
20180917101448714_HFKVARY-R1_met.fits;5.70152;26490.2;13.3741;0.170667
20180917101451103_HFKVARY-R1_met.fits;5.95945;26506.3;12.0976;0.170667
20180917101417994_HFKVARY-R1_snap.fits;5.57635;26490.2;4.65255;0
20180917101538719_HFKVARY-R1_met.fits;6.54993;26494.6;14.4021;0.170667
20180917101542645_HFKVARY-R1_met.fits;5.91923;26491.7;16.1496;0.341333
20180917101545034_HFKVARY-R1_met.fits;5.73037;26506.3;14.2988;0.170667
20180917101557493_HFKVARY-R1_met.fits;5.70531;26496.1;21.6863;0.341333
20180917101611829_HFKVARY-R1_met.fits;6.98162;26496.1;14.1569;0.170667
20180917101518069_HFKVARY-R1_snap.fits;5.66125;26462.4;4.93047;0
20180917101638282_HFKVARY-R1_met.fits;6.29005;26500.5;12.9782;0.170667
20180917101706783_HFKVARY-R1_met.fits;6.20417;26480;25.6642;0.341333
20180917101714122_HFKVARY-R1_met.fits;5.82799;26477.1;22.2367;0.170667
20180917101618143_HFKVARY-R1_snap.fits;5.78192;26526.9;5.20634;0
20180917101811466_HFKVARY-R1_met.fits;5.64582;26512.2;20.5096;0.341333
20180917101718218_HFKVARY-R1_snap.fits;6.01608;26477.1;4.78725;0
20180917101834506_HFKVARY-R1_met.fits;5.47616;26547.4;13.6279;0.170667
20180917101818293_HFKVARY-R1_snap.fits;6.02496;26522.5;5.03508;0
20180917101916319_HFKVARY-R1_met.fits;6.29193;26491.7;18.5715;0.341333
20180917101934069_HFKVARY-R1_met.fits;5.75314;26510.7;12.182;0.170667
20180917102009567_HFKVARY-R1_met.fits;6.22087;26500.5;12.8919;0.341333
20180917101918367_HFKVARY-R1_snap.fits;5.71069;26522.5;5.9662;0
20180917102113909_HFKVARY-R1_met.fits;5.76057;26537.1;12.664;0.170667
20180917102018442_HFKVARY-R1_snap.fits;6.33052;26535.6;5.46901;0
20180917102118517_HFKVARY-R1_snap.fits;5.72357;26481.4;6.34538;0
20180917102224735_HFKVARY-R1_met.fits;6.48553;26497.6;25.4903;0.341333
20180917102232415_HFKVARY-R1_met.fits;7.4642;26499;18.7627;1.024
20180917102301258_HFKVARY-R1_met.fits;6.66579;26491.7;19.3201;1.024
20180917102218591_HFKVARY-R1_snap.fits;6.05102;26471.2;4.88277;0
20180917102408330_HFKVARY-R1_met.fits;5.60039;26503.4;12.3267;0.170667
20180917102410719_HFKVARY-R1_met.fits;4.82142;26482.9;11.8977;0.170667
20180917102318666_HFKVARY-R1_snap.fits;5.33566;26519.5;3.9179;0
20180917102419765_HFKVARY-R1_met.fits;7.25937;26503.4;19.0083;0.170667
20180917102423861_HFKVARY-R1_met.fits;5.79745;26506.3;16.7508;0.341333
20180917102418741_HFKVARY-R1_snap.fits;6.53782;26510.7;5.8295;0
20180917102529226_HFKVARY-R1_met.fits;4.65087;26499;15.6178;0.341333
20180917102540149_HFKVARY-R1_met.fits;5.90948;26499;13.3796;0.170667
20180917102544586_HFKVARY-R1_met.fits;6.81775;26513.7;17.2956;0.170667
20180917102548170_HFKVARY-R1_met.fits;6.86503;26500.5;26.7907;0.170667
20180917102601653_HFKVARY-R1_met.fits;5.35141;26513.7;12.0474;0.170667
20180917102608821_HFKVARY-R1_met.fits;5.19906;26491.7;12.3006;0.170667
20180917102518815_HFKVARY-R1_snap.fits;6.42221;26458;5.10617;0
20180917102702581_HFKVARY-R1_met.fits;6.0355;26477.1;13.4792;0.512
20180917102618890_HFKVARY-R1_snap.fits;5.64929;26500.5;6.8104;0
20180917102718965_HFKVARY-R1_snap.fits;6.02273;26487.3;4.16913;0
20180917102848906_HFKVARY-R1_met.fits;7.32748;26496.1;16.7188;0.170667
20180917102819039_HFKVARY-R1_snap.fits;6.01811;26529.8;4.80011;0
20180917102936522_HFKVARY-R1_met.fits;6.95413;26493.2;39.8033;0.170667
20180917102941983_HFKVARY-R1_met.fits;7.11156;26491.7;18.6248;0.170667
20180917102947274_HFKVARY-R1_met.fits;5.10457;26512.2;33.2389;0.170667
20180917102919114_HFKVARY-R1_snap.fits;5.88783;26471.2;6.07804;0
20180917103031306_HFKVARY-R1_met.fits;5.15919;26510.7;12.1337;0.170667
20180917103041034_HFKVARY-R1_met.fits;5.44398;26507.8;12.1896;0.170667
20180917103055711_HFKVARY-R1_met.fits;6.48201;26503.4;18.718;0.341333
20180917103107146_HFKVARY-R1_met.fits;5.75806;26502;12.4413;1.87733
20180917103019189_HFKVARY-R1_snap.fits;6.3577;26459.5;5.69669;0
20180917103133087_HFKVARY-R1_met.fits;5.93651;26521;21.3553;0.341333
20180917103136501_HFKVARY-R1_met.fits;6.08437;26513.7;32.8834;0.341333
20180917103145375_HFKVARY-R1_met.fits;5.72543;26499;11.858;0.170667
20180917103149301_HFKVARY-R1_met.fits;5.75146;26504.9;64.8389;0.341333
20180917103119263_HFKVARY-R1_snap.fits;6.71983;26537.1;4.45733;0
20180917103238282_HFKVARY-R1_met.fits;6.04723;26485.8;46.393;0.170667
20180917103219338_HFKVARY-R1_snap.fits;6.20012;26534.2;4.95171;0
20180917103319413_HFKVARY-R1_snap.fits;7.11773;26472.7;4.76181;0
20180917103428703_HFKVARY-R1_met.fits;6.38644;26525.4;16.5603;0.341333
20180917103438431_HFKVARY-R1_met.fits;5.67147;26491.7;15.1446;0.170667
20180917103500789_HFKVARY-R1_met.fits;5.94507;26488.8;13.7862;0.170667
20180917103419487_HFKVARY-R1_snap.fits;7.22035;26538.6;6.14243;0
20180917103525706_HFKVARY-R1_met.fits;7.11852;26510.7;27.4812;0.341333
20180917103551477_HFKVARY-R1_met.fits;5.66414;26490.2;14.8107;0.341333
20180917103519562_HFKVARY-R1_snap.fits;5.9302;26477.1;5.02479;0
20180917103652746_HFKVARY-R1_met.fits;8.45589;26521;80.8953;0.341333
20180917103619637_HFKVARY-R1_snap.fits;5.61138;26458;5.82908;0
20180917103739679_HFKVARY-R1_met.fits;4.99792;26484.4;32.6302;0.512
20180917103747701_HFKVARY-R1_met.fits;6.194;26485.8;23.5841;0.170667
20180917103719711_HFKVARY-R1_snap.fits;5.96852;26515.1;7.20574;0
20180917103825759_HFKVARY-R1_met.fits;6.08852;26490.2;34.5098;0.341333
20180917103819786_HFKVARY-R1_snap.fits;6.00265;26453.6;5.93463;0
20180917103938293_HFKVARY-R1_met.fits;6.29733;26502;24.4994;0.341333
20180917103919861_HFKVARY-R1_snap.fits;6.72509;26487.3;4.06272;0
20180917104019935_HFKVARY-R1_snap.fits;6.11037;26543;4.99442;0
20180917104120010_HFKVARY-R1_snap.fits;6.56067;26523.9;6.43891;0
20180917104220085_HFKVARY-R1_snap.fits;6.21373;26500.5;5.50846;0
20180917104357535_HFKVARY-R1_met.fits;6.66894;26503.4;91.5953;0.341333
20180917104320159_HFKVARY-R1_snap.fits;5.6226;26469.7;5.26718;0
20180917104439690_HFKVARY-R1_met.fits;5.91758;26485.8;15.7259;0.170667
20180917104420234_HFKVARY-R1_snap.fits;5.75799;26466.8;4.82484;0
20180917104544543_HFKVARY-R1_met.fits;6.04906;26485.8;46.3205;0.341333
20180917104610314_HFKVARY-R1_met.fits;5.26101;26513.7;11.1829;0.512
20180917104520309_HFKVARY-R1_snap.fits;6.27591;26474.1;5.65339;0
20180917104710389_HFKVARY-R1_met.fits;4.99067;26469.7;12.0108;0.170667
20180917104620383_HFKVARY-R1_snap.fits;6.10048;26459.5;5.59112;0
20180917104731210_HFKVARY-R1_met.fits;5.63753;26509.3;12.6848;0.170667
20180917104720458_HFKVARY-R1_snap.fits;6.92556;26459.5;4.77841;0
20180917104823093_HFKVARY-R1_met.fits;6.24342;26493.2;28.9176;0.341333
20180917104856373_HFKVARY-R1_met.fits;6.40043;26493.2;24.8128;0.341333
20180917104903029_HFKVARY-R1_met.fits;4.94553;26513.7;9.96774;0.341333
20180917104820533_HFKVARY-R1_snap.fits;5.22361;26466.8;6.11902;0
20180917104953887_HFKVARY-R1_met.fits;6.30974;26493.2;45.2649;0.341333
20180917104920607_HFKVARY-R1_snap.fits;6.25013;26475.6;5.15129;0
20180917105018122_HFKVARY-R1_met.fits;5.63887;26518.1;15.6399;0.170667
20180917105029727_HFKVARY-R1_met.fits;5.70267;26535.6;39.6994;0.341333
20180917105055669_HFKVARY-R1_met.fits;6.53548;26519.5;25.7912;0.170667
20180917105020682_HFKVARY-R1_snap.fits;5.99043;26525.4;6.09857;0
20180917105125365_HFKVARY-R1_met.fits;7.47618;26450.7;105.763;0.341333
20180917105136117_HFKVARY-R1_met.fits;6.20758;26449.2;14.4556;2.21867
20180917105142773_HFKVARY-R1_met.fits;5.81018;26503.4;20.5392;0.341333
20180917105151135_HFKVARY-R1_met.fits;5.54824;26525.4;23.9623;0.170667
20180917105154549_HFKVARY-R1_met.fits;5.94525;26545.9;31.1945;3.92533
20180917105120757_HFKVARY-R1_snap.fits;6.55639;26460.9;4.38531;0
20180917105241141_HFKVARY-R1_met.fits;5.76967;26496.1;12.0486;0.170667
20180917105220831_HFKVARY-R1_snap.fits;5.92293;26502;5.20926;0
20180917105333877_HFKVARY-R1_met.fits;6.49163;26490.2;25.4406;0.170667
20180917105344287_HFKVARY-R1_met.fits;6.14504;26509.3;122.277;0.512
20180917105402037_HFKVARY-R1_met.fits;5.90471;26513.7;17.4695;1.70667
20180917105406303_HFKVARY-R1_met.fits;5.97313;26510.7;14.1138;0.341333
20180917105415861_HFKVARY-R1_met.fits;6.08595;26497.6;40.344;0.341333
20180917105320906_HFKVARY-R1_snap.fits;5.15964;26499;5.88909;0
20180917105429855_HFKVARY-R1_met.fits;6.51506;26518.1;14.184;1.70667
20180917105420981_HFKVARY-R1_snap.fits;6.33064;26482.9;4.71662;0
20180917105535903_HFKVARY-R1_met.fits;6.34666;26529.8;24.3811;1.536
20180917105547338_HFKVARY-R1_met.fits;6.36685;26518.1;37.0526;1.19467
20180917105521055_HFKVARY-R1_snap.fits;6.43132;26538.6;6.3427;0
20180917105632053_HFKVARY-R1_met.fits;6.09754;26468.3;34.7364;0.341333
20180917105714719_HFKVARY-R1_met.fits;6.42405;26507.8;15.4131;0.341333
20180917105621130_HFKVARY-R1_snap.fits;6.43746;26503.4;5.7224;0
20180917105726154_HFKVARY-R1_met.fits;6.17063;26525.4;13.078;0.341333
20180917105729397_HFKVARY-R1_met.fits;7.15521;26493.2;16.4842;0.341333
20180917105737418_HFKVARY-R1_met.fits;7.01442;26521;17.3628;0.341333
20180917105743391_HFKVARY-R1_met.fits;5.6809;26484.4;13.5411;0.341333
20180917105721205_HFKVARY-R1_snap.fits;5.95748;26532.7;5.36047;0
20180917105843807_HFKVARY-R1_met.fits;5.87039;26519.5;13.9358;0.170667
20180917105915722_HFKVARY-R1_met.fits;6.72957;26504.9;13.852;0.170667
20180917105821279_HFKVARY-R1_snap.fits;6.32802;26478.5;7.09735;0
20180917105948149_HFKVARY-R1_met.fits;5.27629;26525.4;13.0834;0.170667
20180917105921354_HFKVARY-R1_snap.fits;6.14718;26516.6;6.18926;0
20180917110020063_HFKVARY-R1_met.fits;7.54451;26458;16.9571;2.90133
20180917110028767_HFKVARY-R1_met.fits;6.49764;26481.4;36.9298;0.341333
20180917110126965_HFKVARY-R1_met.fits;5.35198;26488.8;15.4134;0.170667
