# file name; noise; peak f.; mag.; duration
20180917130030389_HFKVARY-R1_snap.fits;5.32294;26452.1;5.263;0
20180917130146335_HFKVARY-R1_met.fits;5.5246;26499;40.871;0.170667
20180917130152138_HFKVARY-R1_met.fits;5.49708;26510.7;31.6432;0.512
20180917130130463_HFKVARY-R1_snap.fits;5.83632;26456.5;5.00519;0
20180917130230879_HFKVARY-R1_met.fits;6.34766;26502;65.801;0.341333
20180917130307402_HFKVARY-R1_met.fits;6.66977;26494.6;14.348;0.170667
20180917130324298_HFKVARY-R1_met.fits;5.88115;26509.3;13.6113;0.170667
20180917130230538_HFKVARY-R1_snap.fits;5.68977;26496.1;5.15295;0
20180917130400821_HFKVARY-R1_met.fits;5.79088;26528.3;20.3297;0.170667
20180917130412426_HFKVARY-R1_met.fits;4.99681;26510.7;16.9979;0.170667
20180917130330613_HFKVARY-R1_snap.fits;6.76164;26534.2;5.44735;0
20180917130431370_HFKVARY-R1_met.fits;5.40237;26506.3;11.533;0.170667
20180917130430687_HFKVARY-R1_snap.fits;6.68349;26509.3;5.11113;0
20180917130540319_HFKVARY-R1_met.fits;7.24022;26509.3;17.1966;0.170667
20180917130530762_HFKVARY-R1_snap.fits;5.43046;26452.1;5.26229;0
20180917130638005_HFKVARY-R1_met.fits;5.66452;26528.3;52.4389;0.341333
20180917130649781_HFKVARY-R1_met.fits;6.08172;26449.2;19.9343;0.853333
20180917130630837_HFKVARY-R1_snap.fits;6.00523;26455.1;6.24861;0
20180917130751733_HFKVARY-R1_met.fits;6.46381;26485.8;31.1308;0.170667
20180917130820917_HFKVARY-R1_met.fits;7.99202;26465.3;27.5632;0.341333
20180917130730911_HFKVARY-R1_snap.fits;5.66553;26525.4;5.17271;0
20180917130849759_HFKVARY-R1_met.fits;5.98749;26449.2;17.1578;0.170667
20180917130830986_HFKVARY-R1_snap.fits;5.4324;26519.5;6.0507;0
20180917130954613_HFKVARY-R1_met.fits;5.09401;26515.1;17.4332;0.341333
20180917130959733_HFKVARY-R1_met.fits;5.87004;26510.7;17.3677;0.170667
20180917131023626_HFKVARY-R1_met.fits;5.49372;26481.4;11.0574;0.170667
20180917131026357_HFKVARY-R1_met.fits;6.18903;26532.7;13.0517;0.682667
20180917130931061_HFKVARY-R1_snap.fits;6.30562;26504.9;5.84319;0
20180917131038474_HFKVARY-R1_met.fits;5.75809;26477.1;112.076;0.341333
20180917131040863_HFKVARY-R1_met.fits;5.68892;26472.7;56.1724;0.512
20180917131050250_HFKVARY-R1_met.fits;7.12254;26522.5;22.1414;0.341333
20180917131113973_HFKVARY-R1_met.fits;6.62193;26475.6;13.7839;0.341333
20180917131031135_HFKVARY-R1_snap.fits;5.40737;26458;5.17851;0
20180917131131210_HFKVARY-R1_snap.fits;5.92834;26462.4;5.63252;0
20180917131309343_HFKVARY-R1_met.fits;6.01912;26513.7;18.9254;0.170667
20180917131231285_HFKVARY-R1_snap.fits;6.41473;26488.8;5.69751;0
20180917131331359_HFKVARY-R1_snap.fits;5.66771;26456.5;5.8515;0
20180917131450378_HFKVARY-R1_met.fits;4.9835;26526.9;11.725;0.170667
20180917131431434_HFKVARY-R1_snap.fits;6.28145;26462.4;5.02662;0
20180917131539530_HFKVARY-R1_met.fits;5.61981;26509.3;12.3224;0.170667
20180917131545503_HFKVARY-R1_met.fits;5.86581;26515.1;12.7982;0.341333
20180917131557791_HFKVARY-R1_met.fits;5.05345;26499;16.0106;0.170667
20180917131531509_HFKVARY-R1_snap.fits;6.28639;26493.2;8.40133;0
20180917131630047_HFKVARY-R1_met.fits;6.38761;26496.1;13.7734;0.170667
20180917131643530_HFKVARY-R1_met.fits;5.25846;26523.9;11.1212;0.170667
20180917131705546_HFKVARY-R1_met.fits;6.01782;26509.3;12.1608;0.512
20180917131708618_HFKVARY-R1_met.fits;6.13442;26484.4;23.9039;0.170667
20180917131631583_HFKVARY-R1_snap.fits;5.79338;26532.7;7.47572;0
20180917131728757_HFKVARY-R1_met.fits;6.3796;26507.8;15.8608;0.170667
20180917131820981_HFKVARY-R1_met.fits;5.68797;26480;14.3374;0.170667
20180917131826613_HFKVARY-R1_met.fits;6.65213;26528.3;16.9393;0.341333
20180917131731658_HFKVARY-R1_snap.fits;5.47999;26496.1;5.13963;0
20180917131915423_HFKVARY-R1_met.fits;5.95749;26516.6;42.2179;0.341333
20180917131831733_HFKVARY-R1_snap.fits;5.69515;26452.1;17.4317;0
20180917131930271_HFKVARY-R1_met.fits;5.69515;26452.1;17.4317;0.170667
20180917131935391_HFKVARY-R1_met.fits;5.37783;26521;15.5868;0.170667
20180917131938805_HFKVARY-R1_met.fits;5.96758;26523.9;12.2966;0.170667
20180917132025909_HFKVARY-R1_met.fits;6.66343;26510.7;14.172;0.170667
20180917131931807_HFKVARY-R1_snap.fits;6.00749;26504.9;5.77564;0
20180917132039562_HFKVARY-R1_met.fits;6.18589;26544.4;14.1574;1.87733
20180917132105674_HFKVARY-R1_met.fits;5.82936;26504.9;13.4624;0.170667
20180917132114549_HFKVARY-R1_met.fits;5.63919;26540;12.7031;0.170667
20180917132031882_HFKVARY-R1_snap.fits;6.07751;26466.8;7.71218;0
20180917132141343_HFKVARY-R1_met.fits;5.66832;26496.1;53.3426;0.682667
20180917132159434_HFKVARY-R1_met.fits;6.65385;26526.9;17.206;0.170667
20180917132131957_HFKVARY-R1_snap.fits;6.12374;26460.9;5.57259;0
20180917132232031_HFKVARY-R1_snap.fits;6.59077;26459.5;4.7613;0
20180917132348319_HFKVARY-R1_met.fits;5.49517;26519.5;11.4476;0.170667
20180917132354293_HFKVARY-R1_met.fits;5.19489;26507.8;23.9103;0.170667
20180917132418869_HFKVARY-R1_met.fits;6.63167;26538.6;15.137;0.341333
20180917132332106_HFKVARY-R1_snap.fits;5.95667;26485.8;5.62267;0
20180917132448394_HFKVARY-R1_met.fits;5.88138;26504.9;24.9513;0.341333
20180917132455562_HFKVARY-R1_met.fits;5.08711;26493.2;27.976;0.341333
20180917132509727_HFKVARY-R1_met.fits;6.7213;26531.2;14.9268;0.170667
20180917132432181_HFKVARY-R1_snap.fits;6.02712;26545.9;5.18949;0
20180917132539935_HFKVARY-R1_met.fits;5.42946;26518.1;16.5607;1.70667
20180917132545055_HFKVARY-R1_met.fits;6.01035;26487.3;30.4873;0.341333
20180917132601610_HFKVARY-R1_met.fits;5.26928;26509.3;40.4915;0.341333
20180917132532255_HFKVARY-R1_snap.fits;6.86836;26478.5;5.49544;0
20180917132632330_HFKVARY-R1_snap.fits;5.82162;26456.5;5.47176;0
20180917132745546_HFKVARY-R1_met.fits;6.46598;26506.3;41.225;0.512
20180917132732405_HFKVARY-R1_snap.fits;5.414;26462.4;5.52726;0
20180917132859957_HFKVARY-R1_met.fits;7.11537;26497.6;15.4061;0.170667
20180917132919242_HFKVARY-R1_met.fits;6.34819;26528.3;29.9826;0.170667
20180917132832479_HFKVARY-R1_snap.fits;5.69877;26502;5.01816;0
20180917133015562_HFKVARY-R1_met.fits;5.67921;26466.8;13.0276;0.170667
20180917132932554_HFKVARY-R1_snap.fits;5.50174;26478.5;4.21724;0
20180917133032629_HFKVARY-R1_snap.fits;5.65713;26509.3;3.97516;0
20180917133145845_HFKVARY-R1_met.fits;5.56022;26516.6;13.721;0.341333
20180917133157450_HFKVARY-R1_met.fits;6.51689;26502;23.8486;0.512
20180917133211786_HFKVARY-R1_met.fits;5.21767;26525.4;12.5522;0.512
20180917133221514_HFKVARY-R1_met.fits;4.29381;26523.9;11.2745;0.170667
20180917133132703_HFKVARY-R1_snap.fits;5.17105;26452.1;4.58016;0
20180917133234997_HFKVARY-R1_met.fits;7.10104;26518.1;20.7113;0.170667
20180917133246431_HFKVARY-R1_met.fits;5.96116;26503.4;17.5297;0.341333
20180917133249845_HFKVARY-R1_met.fits;6.14799;26516.6;14.2507;0.170667
20180917133307765_HFKVARY-R1_met.fits;6.49225;26518.1;20.4251;0.341333
20180917133232778_HFKVARY-R1_snap.fits;6.3531;26496.1;5.92472;0
20180917133358111_HFKVARY-R1_met.fits;6.37322;26519.5;18.0708;0.170667
20180917133332853_HFKVARY-R1_snap.fits;6.36451;26469.7;5.45659;0
20180917133445386_HFKVARY-R1_met.fits;6.39015;26516.6;13.171;0.341333
20180917133432927_HFKVARY-R1_snap.fits;5.69897;26547.4;5.70327;0
20180917133536586_HFKVARY-R1_met.fits;6.31937;26487.3;21.5101;0.170667
20180917133533002_HFKVARY-R1_snap.fits;6.9299;26471.2;5.77556;0
20180917133654069_HFKVARY-R1_met.fits;6.05279;26509.3;26.0657;0.341333
20180917133703626_HFKVARY-R1_met.fits;5.90304;26516.6;33.4147;0.170667
20180917133633077_HFKVARY-R1_snap.fits;5.84602;26516.6;53.0214;0
20180917133728373_HFKVARY-R1_met.fits;6.49852;26497.6;13.4944;5.97333
20180917133737077_HFKVARY-R1_met.fits;5.74625;26490.2;25.5174;0.341333
20180917133759946_HFKVARY-R1_met.fits;6.20422;26482.9;20.4158;0.341333
20180917133733151_HFKVARY-R1_snap.fits;5.53686;26509.3;5.00935;0
20180917133830837_HFKVARY-R1_met.fits;5.95097;26521;27.9488;0.341333
20180917133833226_HFKVARY-R1_snap.fits;5.802;26481.4;5.05014;0
20180917133937909_HFKVARY-R1_met.fits;5.58829;26509.3;11.5779;0.341333
20180917133945077_HFKVARY-R1_met.fits;6.71183;26526.9;28.3244;0.170667
20180917134016650_HFKVARY-R1_met.fits;5.8938;26531.2;18.649;0.170667
20180917133933301_HFKVARY-R1_snap.fits;6.37371;26481.4;5.53565;0
20180917134115530_HFKVARY-R1_met.fits;6.08328;26477.1;29.281;0.341333
20180917134118261_HFKVARY-R1_met.fits;5.91111;26500.5;23.0765;0.341333
20180917134033375_HFKVARY-R1_snap.fits;5.58715;26499;5.63533;0
20180917134133450_HFKVARY-R1_snap.fits;6.30828;26531.2;5.17737;0
20180917134233525_HFKVARY-R1_snap.fits;6.28619;26482.9;5.19453;0
20180917134333599_HFKVARY-R1_snap.fits;6.26131;26544.4;5.43527;0
20180917134520095_HFKVARY-R1_met.fits;5.31785;26525.4;16.693;0.512
20180917134433674_HFKVARY-R1_snap.fits;6.33892;26477.1;4.43128;0
20180917134548255_HFKVARY-R1_met.fits;6.64959;26502;59.1602;0.341333
20180917134533749_HFKVARY-R1_snap.fits;6.93022;26526.9;6.71595;0
20180917134635359_HFKVARY-R1_met.fits;6.03716;26507.8;14.6564;0.170667
20180917134659253_HFKVARY-R1_met.fits;5.35631;26474.1;18.0395;0.170667
20180917134633823_HFKVARY-R1_snap.fits;5.52832;26466.8;5.63143;0
20180917134737823_HFKVARY-R1_met.fits;5.14507;26515.1;13.1423;0.341333
20180917134733898_HFKVARY-R1_snap.fits;6.89618;26518.1;4.60118;0
20180917134831583_HFKVARY-R1_met.fits;6.98658;26485.8;15.7577;0.170667
20180917134840970_HFKVARY-R1_met.fits;6.10477;26537.1;13.7994;0.682667
20180917134914762_HFKVARY-R1_met.fits;5.60409;26509.3;15.6598;0.341333
20180917134833973_HFKVARY-R1_snap.fits;6.63949;26532.7;5.753;0
20180917134937973_HFKVARY-R1_met.fits;6.22624;26518.1;12.8246;0.341333
20180917134934047_HFKVARY-R1_snap.fits;6.10333;26485.8;5.33189;0
20180917135035829_HFKVARY-R1_met.fits;7.07317;26521;48.8239;0.341333
20180917135034122_HFKVARY-R1_snap.fits;6.8557;26474.1;5.3177;0
20180917135157407_HFKVARY-R1_met.fits;5.83399;26513.7;15.1856;0.170667
20180917135204405_HFKVARY-R1_met.fits;6.54396;26528.3;18.859;0.170667
20180917135134197_HFKVARY-R1_snap.fits;6.55643;26538.6;8.31585;0
20180917135251509_HFKVARY-R1_met.fits;6.0594;26516.6;14.1896;0.170667
20180917135307551_HFKVARY-R1_met.fits;5.43224;26510.7;21.1596;0.512
20180917135323594_HFKVARY-R1_met.fits;6.98397;26522.5;26.3493;0.170667
20180917135328543_HFKVARY-R1_met.fits;5.5957;26518.1;27.9616;0.341333
20180917135234271_HFKVARY-R1_snap.fits;5.87731;26449.2;5.09501;0
20180917135341173_HFKVARY-R1_met.fits;5.89864;26497.6;14.2864;0.170667
20180917135348682_HFKVARY-R1_met.fits;5.52686;26521;14.4658;0.170667
20180917135334346_HFKVARY-R1_snap.fits;7.16847;26507.8;9.7915;0
20180917135432543_HFKVARY-R1_met.fits;6.62296;26506.3;21.1759;0.170667
20180917135501045_HFKVARY-R1_met.fits;6.60666;26519.5;45.6999;0.341333
20180917135514015_HFKVARY-R1_met.fits;5.59667;26465.3;21.2778;0.170667
20180917135527157_HFKVARY-R1_met.fits;7.41786;26496.1;153.866;0.853333
20180917135434421_HFKVARY-R1_snap.fits;6.75645;26513.7;5.62068;0
20180917135606751_HFKVARY-R1_met.fits;5.37876;26516.6;58.7823;0.341333
20180917135616309_HFKVARY-R1_met.fits;4.4515;26480;12.5362;0.341333
20180917135534495_HFKVARY-R1_snap.fits;6.11568;26529.8;4.51461;0
20180917135706314_HFKVARY-R1_met.fits;7.3765;26532.7;22.075;0.341333
20180917135715018_HFKVARY-R1_met.fits;6.33415;26452.1;28.4193;0.682667
20180917135634570_HFKVARY-R1_snap.fits;8.01329;26510.7;5.61321;0
20180917135751199_HFKVARY-R1_met.fits;6.27168;26510.7;89.0616;0.512
20180917135801781_HFKVARY-R1_met.fits;5.85771;26475.6;12.6083;0.170667
20180917135734645_HFKVARY-R1_snap.fits;4.93185;26545.9;5.39122;0
20180917135901514_HFKVARY-R1_met.fits;6.41001;26513.7;32.8161;0.170667
20180917135920287_HFKVARY-R1_met.fits;5.43096;26478.5;23.1691;0.170667
20180917135927797_HFKVARY-R1_met.fits;5.68084;26504.9;26.6094;0.170667
20180917135834719_HFKVARY-R1_snap.fits;6.3367;26475.6;6.12051;0
20180917135933429_HFKVARY-R1_met.fits;6.3975;26513.7;16.8429;0.341333
20180917135934794_HFKVARY-R1_snap.fits;6.27657;26503.4;4.41904;0
20180917140052959_HFKVARY-R1_met.fits;6.44064;26510.7;21.5182;0.341333
20180917140056885_HFKVARY-R1_met.fits;5.43323;26525.4;11.7774;0.341333
20180917140107125_HFKVARY-R1_met.fits;6.30477;26477.1;41.0264;0.682667
20180917140123850_HFKVARY-R1_met.fits;5.21123;26450.7;47.7841;0.341333
