# file name; noise; peak f.; mag.; duration
20180917110021429_HFKVARY-R1_snap.fits;6.35257;26488.8;5.28085;0
20180917110200415_HFKVARY-R1_met.fits;7.47372;26481.4;19.9916;0.170667
20180917110121503_HFKVARY-R1_snap.fits;6.23083;26459.5;6.53591;0
20180917110241375_HFKVARY-R1_met.fits;5.53875;26466.8;12.6853;0.170667
20180917110221578_HFKVARY-R1_snap.fits;6.65725;26477.1;5.77022;0
20180917110325578_HFKVARY-R1_met.fits;6.34204;26480;14.6611;0.170667
20180917110333258_HFKVARY-R1_met.fits;6.42502;26477.1;15.7473;0.170667
20180917110409781_HFKVARY-R1_met.fits;6.8471;26480;20.5329;0.341333
20180917110417119_HFKVARY-R1_met.fits;5.58762;26474.1;12.9572;0.170667
20180917110321653_HFKVARY-R1_snap.fits;5.97119;26471.2;5.0856;0
20180917110440671_HFKVARY-R1_met.fits;5.85061;26471.2;12.0394;0.170667
20180917110449205_HFKVARY-R1_met.fits;5.57131;26456.5;12.0117;0.170667
20180917110456373_HFKVARY-R1_met.fits;5.92177;26480;79.3034;0.512
20180917110508319_HFKVARY-R1_met.fits;5.25325;26474.1;21.8764;0.512
20180917110515317_HFKVARY-R1_met.fits;5.85066;26466.8;41.0083;0.341333
20180917110421727_HFKVARY-R1_snap.fits;5.72419;26480;6.67965;0
20180917110520095_HFKVARY-R1_met.fits;5.72419;26484.4;22.0546;0.170667
20180917110536821_HFKVARY-R1_met.fits;7.38393;26485.8;66.3973;0.341333
20180917110554570_HFKVARY-R1_met.fits;6.95161;26466.8;17.6597;0.170667
20180917110521802_HFKVARY-R1_snap.fits;5.52168;26480;6.71138;0
20180917110626997_HFKVARY-R1_met.fits;5.80231;26474.1;12.303;0.341333
20180917110649354_HFKVARY-R1_met.fits;5.95531;26477.1;19.9888;0.170667
20180917110621877_HFKVARY-R1_snap.fits;6.12494;26502;4.8209;0
20180917110732021_HFKVARY-R1_met.fits;5.89729;26449.2;32.7373;0.170667
20180917110815541_HFKVARY-R1_met.fits;5.62406;26491.7;11.9055;0.170667
20180917110818271_HFKVARY-R1_met.fits;5.42822;26471.2;16.934;0.170667
20180917110721951_HFKVARY-R1_snap.fits;5.67038;26547.4;3.70156;0
20180917110905717_HFKVARY-R1_met.fits;12.9515;26477.1;62.6142;0.341333
20180917110822026_HFKVARY-R1_snap.fits;5.83946;26494.6;4.94335;0
20180917110924661_HFKVARY-R1_met.fits;5.62906;26519.5;28.0117;0.170667
20180917110937802_HFKVARY-R1_met.fits;6.07878;26493.2;20.423;0.341333
20180917110949066_HFKVARY-R1_met.fits;5.9048;26484.4;26.7084;0.170667
20180917110922101_HFKVARY-R1_snap.fits;6.24317;26497.6;4.94311;0
20180917111038901_HFKVARY-R1_met.fits;6.93968;26503.4;99.8049;1.70667
20180917111022175_HFKVARY-R1_snap.fits;5.63294;26510.7;5.40942;0
20180917111143583_HFKVARY-R1_met.fits;5.71777;26504.9;11.775;0.170667
20180917111122250_HFKVARY-R1_snap.fits;6.48204;26466.8;5.13993;0
20180917111234954_HFKVARY-R1_met.fits;5.41082;26493.2;11.7618;1.36533
20180917111245194_HFKVARY-R1_met.fits;5.87973;26507.8;26.4621;0.341333
20180917111255434_HFKVARY-R1_met.fits;5.49555;26532.7;71.6731;0.853333
20180917111222325_HFKVARY-R1_snap.fits;4.93018;26506.3;5.27532;0
20180917111339637_HFKVARY-R1_met.fits;5.50244;26453.6;13.2675;0.170667
20180917111322399_HFKVARY-R1_snap.fits;5.04093;26485.8;6.34298;0
20180917111435615_HFKVARY-R1_met.fits;6.38721;26512.2;31.3732;0.170667
20180917111441418_HFKVARY-R1_met.fits;5.94146;26509.3;20.543;0.341333
20180917111515381_HFKVARY-R1_met.fits;7.43048;26531.2;21.7912;0.341333
20180917111422474_HFKVARY-R1_snap.fits;6.9219;26541.5;6.88854;0
20180917111522549_HFKVARY-R1_snap.fits;5.34711;26491.7;5.52007;0
20180917111647199_HFKVARY-R1_met.fits;5.28972;26507.8;12.8178;0.170667
20180917111655050_HFKVARY-R1_met.fits;6.60228;26485.8;55.8165;0.341333
20180917111659487_HFKVARY-R1_met.fits;5.54786;26472.7;12.59;0.170667
20180917111708703_HFKVARY-R1_met.fits;5.50952;26484.4;26.3635;0.170667
20180917111622623_HFKVARY-R1_snap.fits;5.62505;26535.6;5.53773;0
20180917111725258_HFKVARY-R1_met.fits;5.55813;26490.2;25.1336;0.170667
20180917111734133_HFKVARY-R1_met.fits;4.15463;26482.9;8.63385;0.170667
20180917111722698_HFKVARY-R1_snap.fits;6.77966;26513.7;5.52672;0
20180917111822773_HFKVARY-R1_snap.fits;6.25652;26455.1;5.15375;0
20180917111934794_HFKVARY-R1_met.fits;7.65206;26515.1;17.2357;0.170667
20180917112016949_HFKVARY-R1_met.fits;5.42496;26490.2;11.6329;0.170667
20180917111922847_HFKVARY-R1_snap.fits;5.72289;26515.1;4.96806;0
20180917112032479_HFKVARY-R1_met.fits;6.27865;26503.4;16.1717;0.853333
20180917112045450_HFKVARY-R1_met.fits;5.90173;26458;14.2346;0.512
20180917112022922_HFKVARY-R1_snap.fits;6.06948;26503.4;5.34942;0
20180917112122655_HFKVARY-R1_met.fits;6.23929;26496.1;15.3441;0.170667
20180917112125045_HFKVARY-R1_met.fits;6.26457;26521;14.8076;1.19467
20180917112136991_HFKVARY-R1_met.fits;5.07054;26519.5;10.9856;0.170667
20180917112144159_HFKVARY-R1_met.fits;6.67339;26535.6;15.7363;0.170667
20180917112122997_HFKVARY-R1_snap.fits;6.13045;26481.4;5.27327;0
20180917112258911_HFKVARY-R1_met.fits;5.64345;26453.6;12.7878;0.341333
20180917112301642_HFKVARY-R1_met.fits;7.12221;26485.8;14.6523;0.170667
20180917112223071_HFKVARY-R1_snap.fits;6.38137;26506.3;5.04347;0
20180917112322463_HFKVARY-R1_met.fits;5.86109;26515.1;22.9869;0.341333
20180917112401546_HFKVARY-R1_met.fits;6.00553;26515.1;12.271;0.512
20180917112407690_HFKVARY-R1_met.fits;5.1224;26526.9;14.8107;0.341333
20180917112323146_HFKVARY-R1_snap.fits;6.65215;26537.1;4.35339;0
20180917112454794_HFKVARY-R1_met.fits;5.91234;26513.7;23.2192;0.170667
20180917112513738_HFKVARY-R1_met.fits;6.25008;26518.1;17.8461;0.170667
20180917112423221_HFKVARY-R1_snap.fits;6.29546;26455.1;4.81908;0
20180917112528074_HFKVARY-R1_met.fits;5.99166;26506.3;17.5878;0.170667
20180917112532853_HFKVARY-R1_met.fits;5.96681;26510.7;12.7329;0.170667
20180917112553503_HFKVARY-R1_met.fits;5.51899;26506.3;59.8227;0.341333
20180917112604255_HFKVARY-R1_met.fits;5.83677;26484.4;76.3419;0.341333
20180917112615519_HFKVARY-R1_met.fits;5.59191;26497.6;12.0871;0.170667
20180917112523295_HFKVARY-R1_snap.fits;4.59456;26485.8;4.9986;0
20180917112623370_HFKVARY-R1_snap.fits;6.8183;26485.8;6.05091;0
20180917112729759_HFKVARY-R1_met.fits;4.7016;26474.1;30.5175;0.170667
20180917112723445_HFKVARY-R1_snap.fits;5.72301;26463.9;4.74531;0
20180917112836490_HFKVARY-R1_met.fits;5.11217;26496.1;10.4569;0.170667
20180917112842634_HFKVARY-R1_met.fits;5.6967;26500.5;13.7527;0.170667
20180917112823519_HFKVARY-R1_snap.fits;6.30235;26488.8;6.40302;0
20180917112924106_HFKVARY-R1_met.fits;5.55866;26513.7;16.9884;0.341333
20180917112953461_HFKVARY-R1_met.fits;6.25;26502;31.9277;0.341333
20180917112923594_HFKVARY-R1_snap.fits;6.1392;26450.7;5.19111;0
20180917113023669_HFKVARY-R1_snap.fits;5.39914;26487.3;4.82343;0
20180917113142517_HFKVARY-R1_met.fits;6.4088;26512.2;41.0916;0.170667
20180917113123743_HFKVARY-R1_snap.fits;5.71212;26500.5;5.35583;0
20180917113223818_HFKVARY-R1_snap.fits;4.80776;26509.3;8.71592;0
20180917113323893_HFKVARY-R1_snap.fits;4.22332;26450.7;5.23177;0
20180917113444277_HFKVARY-R1_met.fits;5.23765;26482.9;11.2992;0.170667
20180917113507487_HFKVARY-R1_met.fits;5.35372;26515.1;11.6769;0.170667
20180917113423967_HFKVARY-R1_snap.fits;6.01588;26452.1;4.2065;0
20180917113533599_HFKVARY-R1_met.fits;5.12581;26499;18.0202;0.341333
20180917113549983_HFKVARY-R1_met.fits;5.16866;26469.7;11.9619;0.170667
20180917113524042_HFKVARY-R1_snap.fits;6.62064;26481.4;4.76402;0
20180917113718730_HFKVARY-R1_met.fits;5.74669;26502;11.6704;0.170667
20180917113624117_HFKVARY-R1_snap.fits;5.79855;26482.9;5.42477;0
20180917113729482_HFKVARY-R1_met.fits;6.07793;26510.7;52.3529;0.341333
20180917113724191_HFKVARY-R1_snap.fits;6.1635;26478.5;4.48791;0
20180917113856693_HFKVARY-R1_met.fits;5.86287;26500.5;13.0624;2.38933
20180917113904373_HFKVARY-R1_met.fits;9.41379;26506.3;25.4945;0.170667
20180917113824266_HFKVARY-R1_snap.fits;6.11545;26544.4;5.13023;0
20180917113957962_HFKVARY-R1_met.fits;5.97578;26459.5;25.8341;0.341333
20180917114015711_HFKVARY-R1_met.fits;5.79796;26518.1;13.9375;0.341333
20180917113924341_HFKVARY-R1_snap.fits;5.25608;26496.1;5.80948;0
20180917114025951_HFKVARY-R1_met.fits;5.54717;26513.7;26.8061;0.341333
20180917114024415_HFKVARY-R1_snap.fits;5.9515;26499;3.83467;0
20180917114131658_HFKVARY-R1_met.fits;6.10872;26462.4;17.2194;0.341333
20180917114206645_HFKVARY-R1_met.fits;6.27291;26484.4;14.6313;0.170667
20180917114124490_HFKVARY-R1_snap.fits;6.09534;26494.6;7.02465;0
20180917114224053_HFKVARY-R1_met.fits;4.9986;26506.3;18.7267;3.24267
20180917114238730_HFKVARY-R1_met.fits;5.41415;26485.8;42.7707;0.341333
20180917114248458_HFKVARY-R1_met.fits;6.20699;26482.9;34.4675;0.170667
20180917114313205_HFKVARY-R1_met.fits;7.3379;26506.3;45.1291;0.341333
20180917114224565_HFKVARY-R1_snap.fits;6.13702;26537.1;5.35179;0
20180917114416693_HFKVARY-R1_met.fits;6.78418;26512.2;17.4805;1.024
20180917114324639_HFKVARY-R1_snap.fits;5.86945;26493.2;3.97424;0
20180917114425909_HFKVARY-R1_met.fits;6.35638;26503.4;19.2476;0.341333
20180917114455263_HFKVARY-R1_met.fits;5.80887;26509.3;21.5763;0.170667
20180917114520522_HFKVARY-R1_met.fits;5.73199;26474.1;18.198;0.170667
20180917114424714_HFKVARY-R1_snap.fits;6.38811;26522.5;4.81826;0
20180917114523253_HFKVARY-R1_met.fits;5.61642;26513.7;11.2433;0.512
20180917114605578_HFKVARY-R1_met.fits;6.60397;26487.3;27.7761;0.170667
20180917114613941_HFKVARY-R1_met.fits;6.08412;26494.6;17.7;0.341333
20180917114524789_HFKVARY-R1_snap.fits;6.36271;26509.3;5.26577;0
20180917114624863_HFKVARY-R1_snap.fits;5.35386;26475.6;5.44273;0
20180917114742517_HFKVARY-R1_met.fits;6.18492;26503.4;37.002;0.341333
20180917114752757_HFKVARY-R1_met.fits;5.02929;26475.6;11.5248;0.170667
20180917114804874_HFKVARY-R1_met.fits;5.71483;26510.7;13.1021;0.170667
20180917114724938_HFKVARY-R1_snap.fits;6.59214;26477.1;5.02704;0
20180917114831157_HFKVARY-R1_met.fits;6.9197;26491.7;23.6186;0.170667
20180917114850442_HFKVARY-R1_met.fits;6.15312;26538.6;18.2243;0.341333
20180917114825013_HFKVARY-R1_snap.fits;5.59358;26459.5;4.43151;0
20180917114925087_HFKVARY-R1_snap.fits;6.5092;26518.1;4.05397;0
20180917115035573_HFKVARY-R1_met.fits;6.58054;26509.3;23.8122;0.170667
20180917115040863_HFKVARY-R1_met.fits;6.64949;26497.6;21.2398;0.170667
20180917115046495_HFKVARY-R1_met.fits;5.81125;26538.6;14.7877;0.170667
20180917115056735_HFKVARY-R1_met.fits;5.53837;26459.5;11.6814;0.170667
20180917115025162_HFKVARY-R1_snap.fits;5.88842;26519.5;7.37487;0
20180917115128650_HFKVARY-R1_met.fits;6.11305;26484.4;22.0395;0.170667
20180917115132917_HFKVARY-R1_met.fits;6.3972;26507.8;16.3191;0.512
20180917115213535_HFKVARY-R1_met.fits;5.7514;26506.3;15.8767;0.341333
20180917115125237_HFKVARY-R1_snap.fits;5.64033;26515.1;5.31348;0
20180917115246815_HFKVARY-R1_met.fits;5.2939;26502;11.5861;0.170667
20180917115225311_HFKVARY-R1_snap.fits;4.96475;26513.7;4.88956;0
20180917115342453_HFKVARY-R1_met.fits;6.71108;26502;15.1634;0.341333
20180917115349791_HFKVARY-R1_met.fits;5.76499;26496.1;72.7315;0.512
20180917115400543_HFKVARY-R1_met.fits;6.18973;26499;14.362;0.170667
20180917115325386_HFKVARY-R1_snap.fits;6.62026;26543;5.65156;0
20180917115505738_HFKVARY-R1_met.fits;5.77501;26502;11.7579;0.170667
20180917115520415_HFKVARY-R1_met.fits;5.46104;26502;18.277;0.170667
20180917115425461_HFKVARY-R1_snap.fits;7.20767;26532.7;5.39193;0
20180917115604447_HFKVARY-R1_met.fits;5.78459;26506.3;17.2466;0.170667
20180917115525535_HFKVARY-R1_snap.fits;5.88546;26523.9;5.08599;0
20180917115631583_HFKVARY-R1_met.fits;5.79548;26504.9;12.6306;0.170667
20180917115625610_HFKVARY-R1_snap.fits;5.90206;26531.2;6.30872;0
20180917115734901_HFKVARY-R1_met.fits;5.9042;26499;21.13;0.170667
20180917115751455_HFKVARY-R1_met.fits;4.97324;26481.4;11.0757;0.341333
20180917115811594_HFKVARY-R1_met.fits;6.10743;26477.1;12.6361;0.170667
20180917115725685_HFKVARY-R1_snap.fits;5.93296;26455.1;5.64424;0
20180917115848799_HFKVARY-R1_met.fits;5.51371;26522.5;18.491;0.853333
20180917115911157_HFKVARY-R1_met.fits;5.47517;26506.3;13.8838;0.170667
20180917115825759_HFKVARY-R1_snap.fits;5.76361;26500.5;4.59489;0
20180917115925834_HFKVARY-R1_snap.fits;6.72777;26460.9;5.37509;0
20180917120047754_HFKVARY-R1_met.fits;5.98196;26478.5;18.8607;0.170667
