# file name; noise; peak f.; mag.; duration
20141117085951386_ZEBRAK-R1_met.fits;2.11202;10623;20.107;5.632
20141117090056410_ZEBRAK-R1_met.fits;2.18582;10596.7;5.74083;0.170667
20141117090122693_ZEBRAK-R1_met.fits;2.20345;10615.7;5.16203;0.170667
20141117090139589_ZEBRAK-R1_met.fits;2.11506;10608.4;5.80975;0.341333
20141117090228229_ZEBRAK-R1_met.fits;2.26396;10601.1;5.90506;0.170667
20141117090236421_ZEBRAK-R1_met.fits;2.43547;10606.9;5.22609;0.341333
20141117090336325_ZEBRAK-R1_met.fits;2.45634;10606.9;6.98848;0.512
20141117090357658_ZEBRAK-R1_met.fits;2.11718;10604;5.87371;0.170667
20141117090407898_ZEBRAK-R1_met.fits;2.01716;10604;5.01312;0.341333
20141117090547568_ZEBRAK-R1_met.fits;2.01268;10615.7;4.55656;1.36533
20141117090627674_ZEBRAK-R1_met.fits;2.6574;10599.6;9.715;0.341333
20141117090645082_ZEBRAK-R1_met.fits;2.40699;10605.5;10.6393;0.170667
20141117090724165_ZEBRAK-R1_met.fits;2.40115;10608.4;6.36338;0.512
20141117090821509_ZEBRAK-R1_met.fits;2.27547;10626;5.32544;0.341333
20141117090837210_ZEBRAK-R1_met.fits;2.3913;10590.8;5.14497;0.170667
20141117091012784_ZEBRAK-R1_met.fits;2.23369;10604;4.97497;0.170667
20141117091031728_ZEBRAK-R1_met.fits;2.49847;10623;7.79846;4.94933
20141117091059376_ZEBRAK-R1_met.fits;2.31966;10614.3;6.51863;0.341333
20141117091225562_ZEBRAK-R1_met.fits;2.51827;10574.7;5.76289;0.853333
20141117091241946_ZEBRAK-R1_met.fits;2.09265;10598.1;4.32335;0.341333
20141117091304474_ZEBRAK-R1_met.fits;2.06624;10539.6;6.86891;0.170667
20141117091314032_ZEBRAK-R1_met.fits;2.3883;10649.4;4.80087;5.80267
20141117091752048_ZEBRAK-R1_met.fits;2.29567;10577.6;4.60462;0.170667
20141117091921477_ZEBRAK-R1_met.fits;2.36144;10604;6.01793;0.170667
20141117091938032_ZEBRAK-R1_met.fits;2.15486;10623;6.6469;2.048
20141117092013701_ZEBRAK-R1_met.fits;2.7419;10718.3;6.28722;0.341333
20141117092035546_ZEBRAK-R1_met.fits;7.29061;10316.9;26.7514;0.341333
20141117092248154_ZEBRAK-R1_met.fits;2.21595;10596.7;6.13758;0.170667
20141117092310512_ZEBRAK-R1_met.fits;2.10852;10605.5;26.8734;0.853333
20141117092325018_ZEBRAK-R1_met.fits;2.35725;10617.2;4.85212;0.170667
20141117092410074_ZEBRAK-R1_met.fits;2.20756;10628.9;10.5027;0.341333
20141117092428848_ZEBRAK-R1_met.fits;2.23589;10609.9;6.32786;0.170667
20141117092438746_ZEBRAK-R1_met.fits;2.42607;10595.2;20.5564;2.21867
20141117092456496_ZEBRAK-R1_met.fits;2.14466;10621.6;6.12473;1.19467
20141117092543941_ZEBRAK-R1_met.fits;2.53872;10611.3;5.31963;0.170667
20141117092749893_ZEBRAK-R1_met.fits;4.79382;10573.2;10.6349;0.170667
20141117092829658_ZEBRAK-R1_met.fits;2.22092;10601.1;6.76135;0.170667
20141117092838021_ZEBRAK-R1_met.fits;2.52049;10611.3;19.6534;0.341333
20141117092908400_ZEBRAK-R1_met.fits;2.19009;10612.8;8.1716;0.170667
20141117093346074_ZEBRAK-R1_met.fits;2.36667;10592.3;6.03761;0.170667
20141117093424474_ZEBRAK-R1_met.fits;2.21576;10609.9;7.13513;0.170667
20141117093529157_ZEBRAK-R1_met.fits;2.53334;10598.1;6.73565;0.170667
20141117093540933_ZEBRAK-R1_met.fits;2.28256;10593.8;5.56441;0.170667
20141117093552368_ZEBRAK-R1_met.fits;2.17649;10617.2;6.13982;0.341333
20141117093605509_ZEBRAK-R1_met.fits;2.40141;10602.5;7.36379;0.170667
20141117093814533_ZEBRAK-R1_met.fits;2.13336;10602.5;12.4361;0.341333
20141117093903344_ZEBRAK-R1_met.fits;2.50232;10602.5;6.08049;0.512
20141117094005296_ZEBRAK-R1_met.fits;2.38394;10612.8;10.7202;0.170667
20141117094011781_ZEBRAK-R1_met.fits;2.22417;10593.8;10.2907;3.92533
20141117094034138_ZEBRAK-R1_met.fits;2.27017;10611.3;5.97266;0.170667
20141117094129264_ZEBRAK-R1_met.fits;2.33959;10608.4;10.0598;16.5547
20141117094204592_ZEBRAK-R1_met.fits;1.96858;10605.5;7.58674;0.341333
20141117094315589_ZEBRAK-R1_met.fits;2.24642;10585;4.56772;0.170667
20141117094353989_ZEBRAK-R1_met.fits;2.03631;10626;7.56752;0.341333
20141117094404400_ZEBRAK-R1_met.fits;2.12251;10586.4;4.47262;5.97333
20141117094439557_ZEBRAK-R1_met.fits;2.3132;10608.4;7.388;5.12
20141117094457818_ZEBRAK-R1_met.fits;2.29345;10604;6.20541;0.170667
20141117094541850_ZEBRAK-R1_met.fits;2.52937;10598.1;6.74403;0.170667
20141117094638170_ZEBRAK-R1_met.fits;2.17514;10624.5;4.53371;0.170667
20141117094718448_ZEBRAK-R1_met.fits;2.32785;10609.9;6.23916;0.170667
20141117094746266_ZEBRAK-R1_met.fits;2.77034;10612.8;9.20662;0.170667
20141117094832005_ZEBRAK-R1_met.fits;2.58996;10609.9;9.22848;0.170667
20141117094906821_ZEBRAK-R1_met.fits;2.34618;10595.2;31.0524;1.19467
20141117094947610_ZEBRAK-R1_met.fits;2.5105;10601.1;5.73997;1.536
20141117095122501_ZEBRAK-R1_met.fits;2.31931;10643.6;4.89278;0.170667
20141117095138032_ZEBRAK-R1_met.fits;2.3292;10611.3;5.05551;0.170667
20141117095239984_ZEBRAK-R1_met.fits;2.20478;10592.3;6.44671;0.341333
20141117095417605_ZEBRAK-R1_met.fits;2.39718;10609.9;5.26157;0.170667
20141117095428869_ZEBRAK-R1_met.fits;2.33807;10596.7;12.3163;0.341333
20141117095753157_ZEBRAK-R1_met.fits;2.36162;10598.1;6.23467;0.170667
20141117095850842_ZEBRAK-R1_met.fits;2.09146;10618.7;20.2918;0.341333
20141117095928730_ZEBRAK-R1_met.fits;2.46869;10596.7;8.84555;0.341333
20141117095936240_ZEBRAK-R1_met.fits;2.34656;10620.1;5.31769;0.341333
