# file name; noise; peak f.; mag.; duration
20141117055954842_ZEBRAK-R1_met.fits;1.85136;10624.5;6.23992;0.170667
20141117060319301_ZEBRAK-R1_met.fits;1.9187;10606.9;10.649;0.341333
20141117060334149_ZEBRAK-R1_met.fits;2.13819;10596.7;5.35033;0.512
20141117060345242_ZEBRAK-R1_met.fits;2.25893;10598.1;5.13857;0.341333
20141117060455216_ZEBRAK-R1_met.fits;2.05738;10586.4;4.543;0.170667
20141117060513989_ZEBRAK-R1_met.fits;2.1265;10564.5;4.49375;0.170667
20141117060613381_ZEBRAK-R1_met.fits;2.10505;10602.5;4.98245;0.170667
20141117060724378_ZEBRAK-R1_met.fits;2.03898;10608.4;4.70303;0.170667
20141117060848688_ZEBRAK-R1_met.fits;2.02983;10599.6;38.3332;0.682667
20141117060923333_ZEBRAK-R1_met.fits;2.22954;10606.9;8.41462;0.170667
20141117060939546_ZEBRAK-R1_met.fits;2.23741;10568.8;6.2508;0.170667
20141117061021701_ZEBRAK-R1_met.fits;2.22084;10599.6;5.00322;3.41333
20141117061046448_ZEBRAK-R1_met.fits;2.31476;10599.6;7.21171;0.170667
20141117061052421_ZEBRAK-R1_met.fits;1.92656;10598.1;11.9014;2.90133
20141117061238064_ZEBRAK-R1_met.fits;2.17879;10608.4;5.09935;0.170667
20141117061314928_ZEBRAK-R1_met.fits;1.96866;10606.9;8.15033;0.170667
20141117061332848_ZEBRAK-R1_met.fits;2.16172;10601.1;4.42076;2.56
20141117061409712_ZEBRAK-R1_met.fits;2.07972;10662.6;5.01026;0.170667
20141117061425584_ZEBRAK-R1_met.fits;2.05806;10590.8;9.21361;0.170667
20141117061522074_ZEBRAK-R1_met.fits;1.90524;10599.6;5.16855;0.170667
20141117061535557_ZEBRAK-R1_met.fits;1.99361;10574.7;5.74822;0.341333
20141117061543237_ZEBRAK-R1_met.fits;2.15301;10596.7;7.88345;0.341333
20141117061607301_ZEBRAK-R1_met.fits;1.85541;10636.2;5.14792;1.36533
20141117061633584_ZEBRAK-R1_met.fits;2.27504;10593.8;10.4061;1.024
20141117061842437_ZEBRAK-R1_met.fits;2.19996;10596.7;4.91518;1.536
20141117062013232_ZEBRAK-R1_met.fits;1.87868;10605.5;4.35898;0.341333
20141117062030640_ZEBRAK-R1_met.fits;2.16687;10593.8;9.89441;0.341333
20141117062507973_ZEBRAK-R1_met.fits;2.17486;10624.5;5.26289;0.170667
20141117062637061_ZEBRAK-R1_met.fits;2.17494;10614.3;5.15977;0.170667
20141117062835674_ZEBRAK-R1_met.fits;2.15654;10595.2;12.2136;0.341333
20141117062843184_ZEBRAK-R1_met.fits;1.91347;10599.6;3.90425;0.341333
20141117062851376_ZEBRAK-R1_met.fits;1.99154;10560.1;4.59629;5.12
20141117062902469_ZEBRAK-R1_met.fits;2.21049;10595.2;5.91953;0.341333
20141117062915440_ZEBRAK-R1_met.fits;2.13667;10618.7;5.72082;0.170667
20141117062947354_ZEBRAK-R1_met.fits;1.79866;10598.1;5.32699;0.170667
20141117062953840_ZEBRAK-R1_met.fits;2.01359;10604;4.11797;0.170667
20141117063052037_ZEBRAK-R1_met.fits;1.92708;10601.1;25.433;0.341333
20141117063100741_ZEBRAK-R1_met.fits;1.89931;10614.3;25.7785;1.19467
20141117063301061_ZEBRAK-R1_met.fits;2.21032;10615.7;5.69428;6.82667
20141117063432026_ZEBRAK-R1_met.fits;2.17432;10583.5;7.79763;0.341333
20141117063447386_ZEBRAK-R1_met.fits;2.07158;10601.1;6.91976;0.170667
20141117063501552_ZEBRAK-R1_met.fits;2.03662;10617.2;8.70276;0.341333
20141117063511621_ZEBRAK-R1_met.fits;2.06446;10612.8;12.1016;0.170667
20141117063531589_ZEBRAK-R1_met.fits;2.06102;10601.1;4.78148;0.170667
20141117063605381_ZEBRAK-R1_met.fits;1.96963;10614.3;11.7673;0.341333
20141117063636272_ZEBRAK-R1_met.fits;2.2265;10611.3;6.01809;0.170667
20141117063649413_ZEBRAK-R1_met.fits;2.11917;10624.5;8.41863;0.512
20141117063654874_ZEBRAK-R1_met.fits;2.10487;10587.9;4.52592;0.512
20141117063720304_ZEBRAK-R1_met.fits;2.05307;10601.1;35.3076;0.512
20141117063837786_ZEBRAK-R1_met.fits;2.13922;10599.6;6.62794;0.170667
20141117063916869_ZEBRAK-R1_met.fits;2.20297;10612.8;5.36908;3.24267
20141117064038618_ZEBRAK-R1_met.fits;2.03681;10606.9;5.628;0.341333
20141117064107290_ZEBRAK-R1_met.fits;1.86015;10601.1;5.90945;0.341333
20141117064139205_ZEBRAK-R1_met.fits;2.33754;10592.3;5.1622;0.170667
20141117064211802_ZEBRAK-R1_met.fits;2.21625;10617.2;4.49687;0.170667
20141117064301978_ZEBRAK-R1_met.fits;2.04435;10627.4;5.83817;0.170667
20141117064309658_ZEBRAK-R1_met.fits;2.24791;10598.1;5.53316;0.170667
20141117064407856_ZEBRAK-R1_met.fits;2.06124;10609.9;4.54181;3.584
20141117064422704_ZEBRAK-R1_met.fits;1.95137;10627.4;4.72065;0.682667
20141117064436016_ZEBRAK-R1_met.fits;1.98215;10602.5;5.06492;3.41333
20141117064448304_ZEBRAK-R1_met.fits;2.38933;10582;7.15452;0.170667
20141117064528922_ZEBRAK-R1_met.fits;2.29393;10592.3;9.49948;0.341333
20141117064608176_ZEBRAK-R1_met.fits;2.12653;10614.3;7.29972;0.170667
20141117064627120_ZEBRAK-R1_met.fits;1.99368;10634.8;7.77145;5.632
20141117064724293_ZEBRAK-R1_met.fits;2.32232;10601.1;15.2468;0.170667
20141117064740848_ZEBRAK-R1_met.fits;2.06657;10604;5.13851;0.170667
20141117064836826_ZEBRAK-R1_met.fits;2.18527;10602.5;6.88765;0.170667
20141117064901402_ZEBRAK-R1_met.fits;1.99004;10617.2;4.02651;0.170667
20141117064911642_ZEBRAK-R1_met.fits;2.29428;10599.6;14.6111;0.341333
20141117064921370_ZEBRAK-R1_met.fits;2.19448;10599.6;5.71265;0.170667
20141117064951749_ZEBRAK-R1_met.fits;1.8526;10630.4;15.4757;0.341333
20141117065015130_ZEBRAK-R1_met.fits;1.95813;10595.2;3.99059;0.170667
20141117065040901_ZEBRAK-R1_met.fits;2.23587;10602.5;11.0976;0.170667
20141117065455024_ZEBRAK-R1_met.fits;2.35023;10606.9;6.23813;0.853333
20141117065527792_ZEBRAK-R1_met.fits;2.03148;10637.7;4.94097;0.170667
20141117065534618_ZEBRAK-R1_met.fits;2.11014;10596.7;7.81262;0.341333
20141117065555269_ZEBRAK-R1_met.fits;2.04248;10605.5;13.4473;0.341333
20141117065643909_ZEBRAK-R1_met.fits;2.20666;10624.5;29.1935;0.341333
20141117065822896_ZEBRAK-R1_met.fits;2.27355;10599.6;5.71004;0.170667
