# file name; noise; peak f.; mag.; duration
20141117190030213_ZEBRAK-R1_met.fits;1.94989;10602.5;8.49351;0.170667
20141117190143088_ZEBRAK-R1_met.fits;1.69478;10609.9;6.6329;0.170667
20141117190313029_ZEBRAK-R1_met.fits;1.8116;10599.6;9.90957;0.341333
20141117190323269_ZEBRAK-R1_met.fits;1.62276;10620.1;4.38962;0.170667
20141117190332997_ZEBRAK-R1_met.fits;2.03432;10608.4;4.25418;0.341333
20141117190400816_ZEBRAK-R1_met.fits;1.81579;10628.9;10.8735;0.341333
20141117190526320_ZEBRAK-R1_met.fits;1.73092;10621.6;17.249;0.682667
20141117190656773_ZEBRAK-R1_met.fits;1.79313;10586.4;10.7301;0.341333
20141117190903749_ZEBRAK-R1_met.fits;1.86777;10611.3;3.82312;4.096
20141117190937029_ZEBRAK-R1_met.fits;1.85092;10583.5;4.25612;0.341333
20141117191007578_ZEBRAK-R1_met.fits;1.69675;10611.3;7.17557;0.341333
20141117191103216_ZEBRAK-R1_met.fits;2.08871;10606.9;12.0478;0.341333
20141117191126256_ZEBRAK-R1_met.fits;1.87292;10605.5;4.08349;0.170667
20141117191218480_ZEBRAK-R1_met.fits;1.67557;10608.4;7.74766;0.341333
20141117191225306_ZEBRAK-R1_met.fits;1.78004;10646.5;5.91014;1.024
20141117191353541_ZEBRAK-R1_met.fits;1.86634;10614.3;4.40295;0.170667
20141117191426992_ZEBRAK-R1_met.fits;1.83676;10624.5;9.72984;0.170667
20141117191447642_ZEBRAK-R1_met.fits;1.91252;10580.6;5.63124;0.341333
20141117191518874_ZEBRAK-R1_met.fits;1.83902;10608.4;9.15226;0.341333
20141117191537477_ZEBRAK-R1_met.fits;1.91394;10631.8;4.76805;0.170667
20141117191651546_ZEBRAK-R1_met.fits;1.81196;10615.7;13.1038;0.170667
20141117191914394_ZEBRAK-R1_met.fits;1.83634;10608.4;7.92204;0.341333
20141117191955184_ZEBRAK-R1_met.fits;1.98136;10643.6;6.54171;0.341333
20141117192006277_ZEBRAK-R1_met.fits;1.93978;10608.4;5.27135;0.170667
20141117192038192_ZEBRAK-R1_met.fits;1.70346;10601.1;5.33104;0.341333
20141117192251994_ZEBRAK-R1_met.fits;2.0973;10617.2;5.23189;0.170667
20141117192444293_ZEBRAK-R1_met.fits;2.04842;10598.1;8.19439;1.36533
20141117192514501_ZEBRAK-R1_met.fits;1.7821;10611.3;8.32233;0.341333
20141117192607578_ZEBRAK-R1_met.fits;2.00332;10608.4;16.0628;0.341333
20141117192621914_ZEBRAK-R1_met.fits;1.79375;10602.5;7.72075;0.341333
20141117192635056_ZEBRAK-R1_met.fits;1.9706;10599.6;10.7346;0.512
20141117192647344_ZEBRAK-R1_met.fits;1.84461;10602.5;4.00933;0.170667
20141117192709530_ZEBRAK-R1_met.fits;2.01545;10605.5;30.0943;0.512
20141117192905925_ZEBRAK-R1_met.fits;1.93654;10593.8;7.62419;0.682667
20141117192921797_ZEBRAK-R1_met.fits;1.92325;10605.5;3.92118;0.170667
20141117192937840_ZEBRAK-R1_met.fits;2.05113;10611.3;5.98233;0.170667
20141117192947226_ZEBRAK-R1_met.fits;1.78904;10605.5;3.74118;0.170667
20141117193005658_ZEBRAK-R1_met.fits;1.82347;10601.1;4.24724;0.341333
20141117193040474_ZEBRAK-R1_met.fits;2.27892;10608.4;6.35351;0.341333
20141117193053957_ZEBRAK-R1_met.fits;1.61354;10611.3;6.54042;0.170667
20141117193235845_ZEBRAK-R1_met.fits;2.02557;10602.5;5.55405;0.341333
20141117193241477_ZEBRAK-R1_met.fits;1.91442;10582;4.28496;0.170667
20141117193358618_ZEBRAK-R1_met.fits;1.85853;10627.4;5.89911;0.170667
20141117193419269_ZEBRAK-R1_met.fits;1.80055;10643.6;5.77977;0.341333
20141117193426608_ZEBRAK-R1_met.fits;2.09287;10604;20.4943;0.341333
20141117193543920_ZEBRAK-R1_met.fits;1.9994;10606.9;5.3789;0.170667
20141117193711813_ZEBRAK-R1_met.fits;1.9264;10626;5.45919;0.170667
20141117193807280_ZEBRAK-R1_met.fits;2.02589;10589.4;5.06487;3.75467
20141117193826906_ZEBRAK-R1_met.fits;1.60918;10601.1;5.78197;0.341333
20141117193859845_ZEBRAK-R1_met.fits;2.09359;10599.6;4.51382;0.170667
20141117193943194_ZEBRAK-R1_met.fits;1.98019;10593.8;5.34082;0.512
20141117194048218_ZEBRAK-R1_met.fits;1.90506;10612.8;38.7893;0.341333
20141117194157850_ZEBRAK-R1_met.fits;1.87419;10626;4.42344;0.170667
20141117194254682_ZEBRAK-R1_met.fits;1.74964;10620.1;3.88719;0.170667
20141117194346736_ZEBRAK-R1_met.fits;1.8834;10576.2;8.24911;0.170667
20141117194427013_ZEBRAK-R1_met.fits;1.68359;10631.8;3.99144;0.341333
20141117194458074_ZEBRAK-R1_met.fits;1.8718;10601.1;6.14359;0.170667
20141117194507802_ZEBRAK-R1_met.fits;1.97874;10585;5.12202;0.170667
20141117194703685_ZEBRAK-R1_met.fits;1.8629;10623;6.47961;0.341333
20141117194724165_ZEBRAK-R1_met.fits;1.98876;10598.1;5.74571;4.608
20141117195005616_ZEBRAK-R1_met.fits;1.91355;10681.6;4.23021;2.73067
20141117195019269_ZEBRAK-R1_met.fits;1.84275;10608.4;7.76296;0.170667
20141117195035824_ZEBRAK-R1_met.fits;1.69965;10596.7;3.72247;0.170667
20141117195112517_ZEBRAK-R1_met.fits;2.55813;10602.5;8.79107;0.170667
20141117195149040_ZEBRAK-R1_met.fits;1.88795;10606.9;5.60182;0.170667
20141117195238533_ZEBRAK-R1_met.fits;2.03568;10650.9;4.77237;0.512
20141117195300549_ZEBRAK-R1_met.fits;1.75419;10587.9;22.4865;0.341333
20141117195338608_ZEBRAK-R1_met.fits;1.92583;10608.4;5.36997;0.170667
20141117195350896_ZEBRAK-R1_met.fits;2.16145;10630.4;5.18313;0.341333
20141117195412058_ZEBRAK-R1_met.fits;1.84476;10586.4;18.0486;1.024
20141117195434928_ZEBRAK-R1_met.fits;1.71517;10624.5;6.97674;0.341333
20141117195536197_ZEBRAK-R1_met.fits;1.73826;10590.8;4.39783;0.170667
20141117195543706_ZEBRAK-R1_met.fits;1.84353;10595.2;7.90346;0.341333
20141117195614768_ZEBRAK-R1_met.fits;1.88586;10612.8;5.08836;0.170667
20141117195647877_ZEBRAK-R1_met.fits;1.90713;10589.4;9.37124;1.70667
20141117195701360_ZEBRAK-R1_met.fits;1.88123;10606.9;3.87896;0.170667
20141117195716720_ZEBRAK-R1_met.fits;1.86905;10604;5.88275;0.682667
20141117195743514_ZEBRAK-R1_met.fits;1.4247;10592.3;4.10236;0.170667
20141117195808773_ZEBRAK-R1_met.fits;1.86023;10605.5;4.62188;0.170667
